Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,123,,,,
2,-,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",-,2,1,,,,
3,up,Metallica,Nothing Else Matters,24,2,31,,,,
4,down,Puressence,Don't Know Any Better,3,1,115,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,5,1,,,,
6,down,Ten Years After,I'd Love to Change the World,4,2,127,,,,
7,down,Rasmus,Livin' In a World Without You,5,1,124,,,,
8,down,3 Doors Down,Here Without You,6,3,123,,,,
9,down,Morandi,Colors,7,5,127,,,,
10,up,Scorpions,Wind of Change,17,2,125,,,,
11,down,The Temper Trap,Sweet Disposition,8,6,43,,,,
12,down,Dimos Anastasiadis,Esy,10,2,127,,,,
13,up,Metallica,The Unforgiven,30,10,31,,,,
14,down,Mando Diao,Dance with Somebody,11,11,127,,,,
15,down,U.S.A. for Africa,We Are the World,12,3,116,,,,
16,down,Xilina Spathia,Liomeno Pagoto,14,7,127,,,,
17,down,Nickelback,How You Remind Me,15,5,123,,,,
18,up,Queen,Bohemian Rhapsody,28,6,127,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,10,127,,,,
20,down,Iggy Pop,The Passenger,18,16,127,,,,
21,down,Scorpions,Send Me an Angel,19,13,125,,,,
22,up,Kiss,I Was Made for Lovin' You,22,13,77,,,,
23,down,Eagles,Hotel California,16,8,117,,,,
24,down,Aerosmith,Dream On (Live),20,17,127,,,,
25,down,Evanescence,Bring Me To Life,9,4,121,,,,
26,up,AC/DC,Thunderstruck,26,4,116,70,2019-11-17,63,2019-12-08
27,up,DUSK (GR),What Are the Chances (Original Version),29,4,124,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,125,,,,
29,up,Led Zeppelin,Whole Lotta Love,33,26,127,,,,
30,up,LINKIN PARK,What I've Done,32,26,127,,,,
31,up,James,Sometimes,36,21,127,,,,
32,down,Shivaree,Goodnight Moon,25,22,127,,,,
33,up,Rainbow,The Temple of the King,35,24,127,,,,
34,down,The Killers,Somebody Told Me,13,13,110,,,,
35,up,LINKIN PARK,New Divide (One More Light Live),37,31,75,,,,
36,up,James,Say Something,38,8,127,,,,
37,up,The Rolling Stones,Angie,39,30,127,,,,
38,up,Melissa Etheridge,Like the Way I Do,45,19,127,,,,
39,up,Dolores O'Riordan,Ordinary Day,41,35,116,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,43,37,116,,,,
41,up,Kansas,Dust In the Wind,44,4,118,,,,
42,down,Reamonn,Supergirl,21,12,127,,,,
43,down,Weezer,Perfect Situation,27,22,126,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),55,42,110,,,,
45,down,Evanescence,My Immortal (Band Version),42,22,58,,,,
46,up,REC,Ase Me Na S'Agapo,46,44,90,,,,
47,-,Rammstein,Zick Zack,-,47,1,,,,
48,down,Until June,Sleepless,2,1,119,,,,
49,up,Metallica,Enter Sandman,63,42,31,,,,
50,down,The Police,Every Breath You Take,47,35,125,,,,
51,down,Kid Rock,All Summer Long,48,7,120,,,,
52,down,Bon Jovi,Have a Nice Day,49,38,117,,,,
53,up,Phil Collins,In the Air Tonight,56,38,120,,,,
54,up,Sakis Rouvas,Na M' Agapas,58,49,114,,,,
55,up,The Killers,Mr. Brightside,57,37,123,,,,
56,up,Talking Heads,Psycho Killer,85,6,116,,,,
57,up,The Rolling Stones,Anybody Seen My Baby?,60,44,125,,,,
58,up,Queen,We Will Rock You,61,45,124,,,,
59,up,Pix Lax,Epapses Agapi Na Thimizis,62,25,125,,,,
60,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),59,52,125,,,,
61,up,4 Non Blondes,What's Up?,74,32,125,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,69,51,105,,,,
63,-,Rage Against the Machine,Killing In the Name,-,34,116,,,,
64,down,Keane,Everybody's Changing,50,34,124,,,,
65,up,David Usher,Black Black Heart,65,51,123,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,127,,,,
67,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,123,,,,
68,-,Disturbed,The Sound of Silence,-,4,109,,,,
69,down,Queen,The Show Must Go On (2011 Remaster),66,40,121,,,,
70,up,Daughtry,What About Now,91,55,116,,,,
71,-,Ibaraki,Tamashii No Houkai,-,71,1,,,,
72,-,Scorpions,Sign Of Hope,-,72,2,,,,
73,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,14,7,,,,
74,-,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",-,72,2,,,,
75,-,Fandango,Ain't No Way,-,75,1,,,,
76,-,Peter Bibby,Goodbye Johnny,-,76,1,,,,
77,-,Deftones,Feiticeira,-,77,1,,,,
78,-,Fandango,I Would Never Leave,-,78,1,,,,
79,-,L'Épée,Ghost Rider,-,79,1,,,,
80,up,Pink Floyd,Wish You Were Here,97,60,51,,,,
81,-,The Brian Jonestown Massacre,If Love Is the Drug Then I Want To Od,-,81,1,,,,
82,-,Fandango,Thief In the Night,-,82,1,,,,
83,-,Rammstein,Zick Zack (RMX by Boys Noize),-,83,1,,,,
84,down,Måneskin,Beggin,40,1,39,,,,
85,down,AC/DC,Back In Black,68,8,91,,,,
86,-,The Fray,You Found Me,-,8,117,,,,
87,-,The Cranberries,Zombie,-,49,102,,,,
88,-,Deep Purple,Child In Time (Single Edit),-,60,81,,,,
89,up,Nickelback,Rockstar,99,52,100,,,,
90,down,Evanescence,My Immortal,84,50,52,,,,
