Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,153,,,,
2,up,Until June,Sleepless,2,1,148,,,,
3,up,Puressence,Don't Know Any Better,3,1,147,,,,
4,up,3 Doors Down,Here Without You,5,3,154,,,,
5,down,Metallica,Nothing Else Matters,4,2,62,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,156,,,,
7,up,Morandi,Colors,8,5,157,,,,
8,up,The Temper Trap,Sweet Disposition,9,6,73,,,,
9,up,Evanescence,Bring Me To Life,12,4,152,,,,
10,up,Dimos Anastasiadis,Esy,10,2,159,,,,
11,up,Scorpions,Wind of Change,14,2,156,,,,
12,down,The Fray,You Found Me,11,8,143,,,,
13,up,Queen,Bohemian Rhapsody,15,6,158,,,,
14,down,Metallica,The Unforgiven,13,10,62,,,,
15,up,Mando Diao,Dance with Somebody,16,11,157,,,,
16,up,The Killers,Somebody Told Me,62,13,137,,,,
17,up,U.S.A. for Africa,We Are the World,76,3,147,,,,
18,down,Xilina Spathia,Liomeno Pagoto,17,7,158,,,,
19,down,Nickelback,How You Remind Me,18,5,155,,,,
20,up,Iggy Pop,The Passenger,21,16,157,,,,
21,down,Eagles,Hotel California,19,8,147,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,158,,,,
23,up,Scorpions,Send Me an Angel,23,13,156,,,,
24,down,AC/DC,Thunderstruck,22,4,148,70,2019-11-17,63,2019-12-08
25,down,Kiss,I Was Made for Lovin' You,24,13,108,,,,
26,down,Reamonn,Supergirl,25,12,158,,,,
27,up,Aerosmith,Dream On (Live),34,17,158,,,,
28,down,The Rolling Stones,Living In A Ghost Town,26,1,119,38,2020-05-03,38,2020-05-03
29,down,Shivaree,Goodnight Moon,28,22,157,,,,
30,down,Weezer,Perfect Situation,29,22,157,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,19,156,,,,
32,down,Led Zeppelin,Whole Lotta Love,27,26,158,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),32,4,156,,,,
34,down,Rainbow,The Temple of the King,33,24,158,,,,
35,down,Evanescence,My Immortal (Band Version),31,22,89,,,,
36,down,James,Sometimes,35,21,158,,,,
37,up,LINKIN PARK,New Divide (One More Light Live),67,31,105,,,,
38,up,LINKIN PARK,What I've Done,51,26,157,,,,
39,down,James,Say Something,37,8,158,,,,
40,down,The Killers,Mr. Brightside,39,37,154,,,,
41,down,The Rolling Stones,Angie,38,30,158,,,,
42,down,Melissa Etheridge,Like the Way I Do,36,19,157,,,,
43,up,The Police,Every Breath You Take,46,35,156,,,,
44,down,Sakis Rouvas,S' Eho Erotefthi,40,37,146,,,,
45,down,Kansas,Dust In the Wind,41,4,150,,,,
46,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),43,1,29,,,,
47,down,Triggerfinger,I Follow Rivers (Live @ Giel),45,42,138,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,34,158,,,,
49,down,Disturbed,The Sound of Silence,42,4,140,,,,
50,up,Phil Collins,In the Air Tonight,50,38,149,,,,
51,down,Keane,Everybody's Changing,47,34,155,,,,
52,up,Metallica,Enter Sandman,58,42,62,,,,
53,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,155,,,,
54,-,Limp Bizkit,Break Stuff,-,54,1,,,,
55,-,Frank Zappa,The Torture Never Stops,-,55,1,,,,
56,-,Jim Capaldi,Game of Love,-,56,1,,,,
57,-,Falling In Reverse,Popular Monster,-,57,1,,,,
58,-,Iron Maiden,Killers (Live '82),-,58,1,,,,
59,down,REC,Ase Me Na S'Agapo,48,44,116,,,,
60,down,Kid Rock,All Summer Long,49,7,152,,,,
61,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,23,,,,
62,down,Sakis Rouvas,Na M' Agapas,52,49,144,,,,
63,-,Talking Heads,Psycho Killer,-,6,147,,,,
64,down,Bon Jovi,Have a Nice Day,55,38,148,,,,
65,down,David Usher,Black Black Heart,61,51,152,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,56,44,156,,,,
67,down,Queen,We Will Rock You,57,45,155,,,,
68,down,Pix Lax,Epapses Agapi Na Thimizis,59,25,155,,,,
69,-,Rage Against the Machine,Killing In the Name,-,34,146,,,,
70,down,4 Non Blondes,What's Up?,69,32,156,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,71,51,131,,,,
72,-,Grave Digger,The Brave (Intro),-,72,1,,,,
73,-,Georgia Kefala & Foivos,Lathos Anthropos (Geia The Musical),-,73,1,,,,
74,-,Page McConnell & Trey Anastasio,Joy,-,74,1,,,,
75,-,King Diamond,Follow the Wolf,-,75,1,,,,
76,down,Evanescence,My Immortal,75,50,83,,,,
77,down,Daughtry,What About Now,68,55,136,,,,
78,up,Deep Purple,Child In Time (Single Edit),78,60,100,,,,
79,down,AC/DC,Back In Black,64,8,118,,,,
80,down,Steppenwolf,Born to Be Wild,70,58,103,,,,
81,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",63,47,154,,,,
82,-,Queen,The Show Must Go On,-,64,87,,,,
83,down,Queen,The Show Must Go On (2011 Remaster),65,40,150,,,,
84,down,The Cranberries,Zombie,74,49,128,,,,
