Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,2,1,173,,,,
2,up,Puressence,Don't Know Any Better,3,1,171,,,,
3,up,Rasmus,Livin' In a World Without You,4,1,179,,,,
4,up,Dimos Anastasiadis,Esy,5,2,184,,,,
5,-,U.S.A. for Africa,We Are the World,-,3,169,,,,
6,up,AC/DC,Thunderstruck,7,4,171,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,144,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,181,,,,
9,up,Nickelback,How You Remind Me,9,5,178,,,,
10,up,Kansas,Dust In the Wind,11,4,174,,,,
11,up,Disturbed,The Sound of Silence,12,4,165,,,,
12,up,AC/DC,Back In Black,13,8,140,,,,
13,down,Eagles,Hotel California,10,8,170,,,,
14,up,Kid Rock,All Summer Long,14,7,176,,,,
15,up,AC/DC,Highway to Hell,15,9,84,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,95,,,,
17,up,Lenny Kravitz,Low,17,8,90,,,,
18,-,Europe,The Final Countdown,-,9,46,,,,
19,down,ZAF,Pes,1,1,3,,,,
20,-,Rage,Arrogance and Ignorance,-,20,1,,,,
21,-,Starship,Wild Again,-,21,1,,,,
22,-,Sir Chloe,Michelle,-,22,1,,,,
23,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,23,1,,,,
24,-,Combichrist,Throat Full Of Glass,-,24,1,,,,
25,-,Sha Na Na,You've Lost That Lovin' Feelin',-,25,1,,,,
26,-,The Fallen Within,Endless Reality,-,26,1,,,,
27,-,The Fallen Within,Sound of Destruction,-,27,1,,,,
