Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,222,,,,
2,up,Puressence,Don't Know Any Better,2,1,223,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,235,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,217,,,,
5,down,Dimos Anastasiadis,Esy,4,2,240,,,,
6,-,APON,Vorias,-,1,1,,,,
7,up,AC/DC,Thunderstruck,14,4,222,70,2019-11-17,63,2019-12-08
8,up,The Rolling Stones,Living In A Ghost Town,15,1,192,38,2020-05-03,38,2020-05-03
9,down,DUSK (GR),What Are the Chances (Original Version),6,4,237,,,,
10,down,Nickelback,How You Remind Me,7,5,232,,,,
11,down,Kid Rock,All Summer Long,9,7,226,,,,
12,down,Talking Heads,Psycho Killer,10,6,219,,,,
13,down,AC/DC,Back In Black,8,8,188,,,,
14,down,Eagles,Hotel California,11,8,221,,,,
15,down,AC/DC,Highway to Hell,13,9,131,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,17,11,148,,,,
17,-,ZAF & Christos Mastoras,Pes,-,17,5,,,,
18,up,Thodoris Ferris,Pali Pali,20,1,8,,,,
19,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,19,1,,,,
20,-,Come,The Evil,-,20,1,,,,
21,-,Heaters,Propane,-,21,1,,,,
22,-,Wings,Let 'Em In,-,22,1,,,,
