Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,73,,,,
2,up,Until June,Sleepless,2,1,72,,,,
3,up,Metallica,Nothing Else Matters,6,2,77,,,,
4,down,Puressence,Don't Know Any Better,3,1,68,,,,
5,down,Ten Years After,I'd Love to Change the World,4,2,77,,,,
6,down,Rasmus,Livin' In a World Without You,5,1,74,,,,
7,up,3 Doors Down,Here Without You,9,3,73,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,77,,,,
9,up,Dire Straits,Sultans of Swing,10,4,77,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,77,,,,
11,up,Morandi,Colors,12,5,77,,,,
12,up,Scorpions,Wind of Change,13,2,75,,,,
13,up,Dimos Anastasiadis,Esy,14,2,77,,,,
14,up,Guns N' Roses,Paradise City,15,9,77,,,,
15,up,Metallica,The Unforgiven,16,12,77,,,,
16,up,Mando Diao,Dance with Somebody,19,11,77,,,,
17,up,U.S.A. for Africa,We Are the World,88,3,68,,,,
18,up,Xilina Spathia,Liomeno Pagoto,20,7,77,,,,
19,up,Nickelback,How You Remind Me,22,5,73,,,,
20,up,Guns N' Roses,Don't Cry (Original),21,17,77,,,,
21,down,The Fray,You Found Me,17,8,70,,,,
22,up,Guns N' Roses,November Rain,23,18,77,,,,
23,up,Iggy Pop,The Passenger,25,16,77,,,,
24,up,Eagles,Hotel California,24,8,72,,,,
25,up,Led Zeppelin,Stairway to Heaven,26,10,77,,,,
26,up,Scorpions,Send Me an Angel,27,13,75,,,,
27,up,The Killers,Somebody Told Me,70,13,64,,,,
28,up,Kiss,I Was Made for Lovin' You,34,13,27,,,,
29,up,The Rolling Stones,Living In A Ghost Town,29,1,44,38,2020-05-03,38,2020-05-03
30,up,R.E.M.,Losing My Religion,30,7,77,,,,
31,up,Weezer,Perfect Situation,32,22,76,,,,
32,up,DUSK (GR),What Are the Chances (Original Version),33,4,74,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,75,,,,
34,up,LINKIN PARK,What I've Done,36,26,77,,,,
35,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,77,,,,
36,up,AC/DC,Thunderstruck,37,4,68,70,2019-11-17,63,2019-12-08
37,down,Shivaree,Goodnight Moon,31,22,77,,,,
38,up,James,Sometimes,38,21,77,,,,
39,up,Metallica,Enter Sandman,41,37,77,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,77,,,,
41,up,Rainbow,The Temple of the King,63,24,77,,,,
42,down,Led Zeppelin,Whole Lotta Love,39,26,77,,,,
43,up,James,Say Something,43,8,77,,,,
44,up,Dolores O'Riordan,Ordinary Day,45,35,68,,,,
45,down,Aerosmith,Dream On (Live),28,17,77,,,,
46,up,Kansas,Dust In the Wind,47,4,68,,,,
47,up,Sakis Rouvas,S' Eho Erotefthi,48,37,66,,,,
48,up,The Rolling Stones,Angie,50,30,77,,,,
49,down,Queen,Bohemian Rhapsody,7,6,77,,,,
50,up,Melissa Etheridge,Like the Way I Do,51,19,77,,,,
51,up,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,62,,,,
52,down,Disturbed,The Sound of Silence,44,4,65,,,,
53,-,Electric Enemy,Voices,-,53,1,,,,
54,-,The Rolling Stones,Paint It Black,-,54,1,,,,
55,-,Motörhead,Rock Out,-,55,1,,,,
56,-,Roxy Music,All I Want Is You,-,56,1,,,,
57,-,Evanescence,Together Again,-,57,1,,,,
58,up,Keane,Everybody's Changing,58,34,74,,,,
59,up,Bon Jovi,Have a Nice Day,67,38,67,,,,
60,up,Kid Rock,All Summer Long,61,7,73,,,,
61,up,The Police,Every Breath You Take,64,35,75,,,,
62,up,Sakis Rouvas,Na M' Agapas,65,49,64,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,66,44,75,,,,
64,up,Talking Heads,Psycho Killer,68,6,69,,,,
65,down,Reamonn,Supergirl,62,12,77,,,,
66,down,The Killers,Mr. Brightside,60,37,73,,,,
67,up,Evanescence,Bring Me To Life,80,4,71,,,,
68,down,4 Non Blondes,What's Up?,59,32,75,,,,
69,-,Rage Against the Machine,Killing In the Name,-,34,71,,,,
70,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),69,52,75,,,,
71,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",73,47,74,,,,
72,-,Phil Collins,In the Air Tonight,-,38,73,,,,
73,down,Queen,We Will Rock You,46,45,74,,,,
74,down,Pix Lax,Epapses Agapi Na Thimizis,71,25,75,,,,
75,-,Korpiklaani,Lempo,-,75,1,,,,
76,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,76,1,,,,
77,-,Baby Animals,One Word,-,77,1,,,,
78,-,Spiros Grammenos,Na Eisai Edo (Acoustic Version),-,78,1,,,,
79,-,Alestorm,Big Ship Little Ship,-,79,1,,,,
80,-,Baby Animals,Painless,-,80,1,,,,
81,up,REC,Ase Me Na S'Agapo,81,44,41,,,,
82,-,The Pineapple Thief,Versions of the Truth,-,82,1,,,,
83,-,Sir Chloe,Animal,-,83,1,,,,
84,-,Baby Animals,Early Warning,-,84,1,,,,
85,-,Deep Purple,Child In Time (Single Edit),-,60,61,,,,
86,down,David Usher,Black Black Heart,72,51,73,,,,
87,up,Daughtry,What About Now,90,55,73,,,,
88,up,Scorpions,When the Smoke Is Going Down (Live),95,59,73,,,,
89,-,Baby Animals,Rush You,-,89,1,,,,
90,-,Matt Guillory,Fix Your Heart,-,90,1,,,,
91,-,Merrilee Rush,Angel of the Morning,-,91,1,,,,
92,up,Evanescence,My Immortal (Band Version),93,22,8,,,,
93,up,Queen,The Show Must Go On (2011 Remaster),94,40,75,,,,
94,up,Marilyn Manson,Sweet Dreams (Are Made of This),96,62,63,,,,
95,down,Queen,The Show Must Go On,74,64,59,,,,
96,up,Evanescence,My Immortal,99,50,7,,,,
97,-,Fleetwood Mac,The Chain,-,74,30,,,,
98,down,Nickelback,Rockstar,97,52,70,,,,
99,down,Queen,I Want To Break Free,75,75,19,,,,
100,up,The Cranberries,Zombie,100,49,69,,,,
