Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,23,1,2,,,,
2,up,Until June,Sleepless,6,1,187,,,,
3,down,Puressence,Don't Know Any Better,1,1,188,,,,
4,down,Rasmus,Livin' In a World Without You,2,1,196,,,,
5,down,Dimos Anastasiadis,Esy,3,2,201,,,,
6,down,DUSK (GR),What Are the Chances (Original Version),4,4,198,,,,
7,down,Nickelback,How You Remind Me,5,5,195,,,,
8,down,Kansas,Dust In the Wind,7,4,190,,,,
9,-,U.S.A. for Africa,We Are the World,-,3,184,,,,
10,down,Talking Heads,Psycho Killer,8,6,181,,,,
11,down,AC/DC,Back In Black,9,8,156,,,,
12,up,Eagles,Hotel California,14,8,185,,,,
13,down,AC/DC,Highway to Hell,10,9,101,,,,
14,down,Lenny Kravitz,Low,12,8,105,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,11,11,112,,,,
16,up,Europe,The Final Countdown,20,9,55,,,,
17,-,The Beatles,Blackbird,-,17,1,,,,
18,-,U2,City Of Blinding Lights (Radio Edit),-,18,1,,,,
19,down,AC/DC,Thunderstruck,13,4,186,70,2019-11-17,63,2019-12-08
20,-,ZAF & Christos Mastoras,Pes,-,18,4,,,,
21,-,Madmans Esprit,Jahaewa Haebang,-,21,1,,,,
22,-,Within Temptation,The Purge,-,22,1,,,,
23,-,The Cranberries,Ode To My Family (Remastered 2020),-,23,1,,,,
24,-,Aztec Camera,Good Morning Britain (Morning Acid Mix),-,24,1,,,,
25,-,Jonathan Young,Valhalla Calling,-,25,1,,,,
