Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,5,1,2,,,,
2,down,Kwan,Tainted Love,1,1,48,,,,
3,up,Until June,Sleepless,3,1,51,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,52,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,16,3,52,,,,
6,down,The White Stripes,Seven Nation Army,2,2,3,,,,
7,up,Dire Straits,Sultans of Swing,7,4,52,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,12,5,52,,,,
9,up,3 Doors Down,Here Without You,76,3,49,,,,
10,down,Morandi,Colors,9,5,52,,,,
11,down,Metallica,Nothing Else Matters,8,2,52,,,,
12,down,Scorpions,Wind of Change,10,2,52,,,,
13,down,Rasmus,Livin' In a World Without You,6,1,49,,,,
14,down,Dimos Anastasiadis,Esy,11,2,52,,,,
15,up,Guns N' Roses,Paradise City,24,9,52,,,,
16,down,Evanescence,Bring Me To Life,15,4,52,,,,
17,down,The Fray,You Found Me,13,8,47,,,,
18,-,Puressence,Don't Know Any Better,-,1,48,,,,
19,down,U.S.A. for Africa,We Are the World,14,3,47,,,,
20,down,Mando Diao,Dance with Somebody,17,11,52,,,,
21,down,Xilina Spathia,Liomeno Pagoto,18,7,52,,,,
22,down,Nickelback,How You Remind Me,19,5,48,,,,
23,down,Iggy Pop,The Passenger,22,16,52,,,,
24,down,Scorpions,Send Me an Angel,23,13,52,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,10,52,,,,
26,down,Eagles,Hotel California,20,8,48,,,,
27,up,Guns N' Roses,Don't Cry (Original),41,17,52,,,,
28,up,Guns N' Roses,November Rain,43,18,52,,,,
29,up,Metallica,The Unforgiven,34,12,52,,,,
30,up,Kiss,I Was Made for Lovin' You,98,13,2,,,,
31,down,Queen,Bohemian Rhapsody,29,6,52,,,,
32,down,Aerosmith,Dream On (Live),27,17,52,,,,
33,down,Reamonn,Supergirl,25,12,52,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),30,4,49,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,52,,,,
36,down,LINKIN PARK,What I've Done,31,26,52,,,,
37,down,Led Zeppelin,Whole Lotta Love,33,26,52,,,,
38,up,Shivaree,Goodnight Moon,39,22,52,,,,
39,down,James,Sometimes,35,21,52,,,,
40,down,The Rolling Stones,Living In A Ghost Town,26,1,24,38,2020-05-03,38,2020-05-03
41,down,LINKIN PARK,New Divide (One More Light Live),36,31,3,,,,
42,down,Weezer,Perfect Situation,28,22,52,,,,
43,down,R.E.M.,Losing My Religion,38,7,52,,,,
44,down,Rainbow,The Temple of the King,40,24,52,,,,
45,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,52,,,,
46,-,Mastodon,Bladecatcher,-,46,1,,,,
47,down,James,Say Something,44,8,52,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,52,,,,
49,up,The Killers,Mr. Brightside,60,37,48,,,,
50,down,Dolores O'Riordan,Ordinary Day,45,35,43,,,,
51,down,Kansas,Dust In the Wind,47,4,45,,,,
52,down,Sakis Rouvas,S' Eho Erotefthi,48,37,41,,,,
53,down,The Rolling Stones,Angie,50,30,52,,,,
54,down,Melissa Etheridge,Like the Way I Do,51,19,52,,,,
55,down,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,39,,,,
56,down,REC,Ase Me Na S'Agapo,54,44,17,,,,
57,up,4 Non Blondes,What's Up?,74,32,51,,,,
58,down,Kid Rock,All Summer Long,56,7,51,,,,
59,-,The Killers,Somebody Told Me,-,13,42,,,,
60,down,The Police,Every Breath You Take,59,35,51,,,,
61,up,Sakis Rouvas,Na M' Agapas,61,49,40,,,,
62,down,Rage Against the Machine,Killing In the Name,49,34,48,,,,
63,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,51,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,63,44,51,,,,
65,down,Pix Lax,Epapses Agapi Na Thimizis,46,25,51,,,,
66,up,David Usher,Black Black Heart,69,51,51,,,,
67,down,Scorpions,When the Smoke Is Going Down (Live),64,59,50,,,,
68,up,Daughtry,What About Now,75,55,50,,,,
69,down,Queen,We Will Rock You,66,45,50,,,,
70,down,Talking Heads,Psycho Killer,55,6,47,,,,
71,up,Metallica,Enter Sandman,78,37,52,,,,
72,-,The Killers,Read My Mind,-,72,1,,,,
73,-,Before Sunday,Living in London,-,73,1,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,74,1,,,,
75,-,Creedence Clearwater Revival,I Put a Spell on You (Live at The Woodstock Music & Art Fair / 1969),-,75,1,,,,
76,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",77,47,51,,,,
77,-,Late Night Savior,Photograph,-,77,1,,,,
78,-,U.D.O. & Das Musikkorps Der Bundeswehr,Where the Angels Fly,-,78,1,,,,
79,-,Steppenwolf,Magic Carpet Ride,-,79,1,,,,
80,-,Bon Jovi,Have a Nice Day,-,38,44,,,,
81,-,The Killers,When You Were Young,-,52,2,,,,
82,-,Lori Lewis,Uranus,-,82,1,,,,
83,-,Crimson Fire,Midnight Strike,-,83,1,,,,
84,down,Queen,The Show Must Go On (2011 Remaster),71,40,51,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,70,51,47,,,,
86,-,The Stooges,I Wanna Be Your Dog (2019 Remaster),-,86,1,,,,
87,down,The Cranberries,Zombie,65,49,46,,,,
88,down,Nickelback,Rockstar,80,52,47,,,,
89,-,LIV MOON,Escape <Remix>,-,89,1,,,,
90,down,Keane,Everybody's Changing,53,34,51,,,,
91,down,Fleetwood Mac,The Chain,83,74,19,,,,
92,down,Phil Collins,In the Air Tonight,68,38,50,,,,
93,down,Elvis Costello & The Attractions,I Want You,72,66,45,,,,
94,down,Steppenwolf,Born to Be Wild,86,58,47,,,,
95,down,Dire Straits,Money For Nothing (Edit),67,67,39,,,,
96,-,AC/DC,Thunderstruck,-,4,46,70,2019-11-17,63,2019-12-08
97,-,Disturbed,The Sound of Silence,-,4,43,,,,
98,down,Lenny Kravitz,Low,85,8,36,,,,
99,down,3 Doors Down,Landing In London (feat. Bob Seger),84,60,47,,,,
100,down,Bonnie Tyler,Total Eclipse of the Heart,73,11,46,,,,
