Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,150,,,,
2,up,Until June,Sleepless,3,1,145,,,,
3,up,Metallica,Nothing Else Matters,4,2,59,,,,
4,up,Puressence,Don't Know Any Better,5,1,144,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),51,1,26,,,,
6,up,3 Doors Down,Here Without You,11,3,151,,,,
7,down,Rasmus,Livin' In a World Without You,6,1,153,,,,
8,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,20,,,,
9,down,Morandi,Colors,7,5,154,,,,
10,down,Scorpions,Wind of Change,8,2,153,,,,
11,down,The Temper Trap,Sweet Disposition,9,6,70,,,,
12,down,Evanescence,Bring Me To Life,10,4,149,,,,
13,down,Dimos Anastasiadis,Esy,12,2,156,,,,
14,up,Metallica,The Unforgiven,14,10,59,,,,
15,up,Mando Diao,Dance with Somebody,15,11,154,,,,
16,up,U.S.A. for Africa,We Are the World,16,3,144,,,,
17,up,The Killers,Somebody Told Me,84,13,134,,,,
18,down,Xilina Spathia,Liomeno Pagoto,17,7,155,,,,
19,down,Nickelback,How You Remind Me,18,5,152,,,,
20,down,Eagles,Hotel California,19,8,144,,,,
21,up,Kiss,I Was Made for Lovin' You,21,13,105,,,,
22,down,Iggy Pop,The Passenger,20,16,154,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,10,155,,,,
24,down,AC/DC,Thunderstruck,22,4,145,70,2019-11-17,63,2019-12-08
25,up,Scorpions,Send Me an Angel,25,13,153,,,,
26,up,Reamonn,Supergirl,29,12,155,,,,
27,down,The Rolling Stones,Living In A Ghost Town,24,1,116,38,2020-05-03,38,2020-05-03
28,down,Aerosmith,Dream On (Live),27,17,155,,,,
29,down,Shivaree,Goodnight Moon,26,22,154,,,,
30,down,Weezer,Perfect Situation,28,22,154,,,,
31,down,Queen,Bohemian Rhapsody,13,6,155,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,19,153,,,,
33,down,LINKIN PARK,What I've Done,32,26,154,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),31,4,153,,,,
35,down,Led Zeppelin,Whole Lotta Love,33,26,155,,,,
36,down,Rainbow,The Temple of the King,34,24,155,,,,
37,down,James,Sometimes,35,21,155,,,,
38,up,LINKIN PARK,New Divide (One More Light Live),61,31,102,,,,
39,down,Evanescence,My Immortal (Band Version),36,22,86,,,,
40,down,James,Say Something,37,8,155,,,,
41,down,Rage Against the Machine,Killing In the Name,40,34,144,,,,
42,down,Melissa Etheridge,Like the Way I Do,39,19,154,,,,
43,up,The Killers,Mr. Brightside,57,37,151,,,,
44,down,Dolores O'Riordan,Ordinary Day,38,35,140,,,,
45,down,Sakis Rouvas,S' Eho Erotefthi,41,37,143,,,,
46,up,Metallica,Enter Sandman,48,42,59,,,,
47,down,Kansas,Dust In the Wind,43,4,147,,,,
48,down,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,135,,,,
49,down,The Rolling Stones,Angie,42,30,155,,,,
50,up,The Police,Every Breath You Take,50,35,153,,,,
51,up,Keane,Everybody's Changing,52,34,152,,,,
52,up,REC,Ase Me Na S'Agapo,53,44,113,,,,
53,-,Fun Lovin' Criminals,Ballad of Nyc,-,53,1,,,,
54,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,14,8,,,,
55,-,Giannis Grosis,Den Eisai Agapi,-,55,1,,,,
56,-,Sirenia,My Mind's Eye,-,56,1,,,,
57,-,Haggard,Per Aspera Ad Astra,-,57,1,,,,
58,down,Talking Heads,Psycho Killer,49,6,145,,,,
59,down,Kid Rock,All Summer Long,56,7,149,,,,
60,down,Sakis Rouvas,Na M' Agapas,54,49,141,,,,
61,down,Phil Collins,In the Air Tonight,58,38,146,,,,
62,down,Disturbed,The Sound of Silence,59,4,137,,,,
63,down,Queen,We Will Rock You,60,45,152,,,,
64,down,Bon Jovi,Have a Nice Day,63,38,145,,,,
65,up,Pix Lax,Epapses Agapi Na Thimizis,65,25,152,,,,
66,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),68,52,152,,,,
67,down,4 Non Blondes,What's Up?,55,32,153,,,,
68,down,Evanescence,My Immortal,62,50,80,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,34,155,,,,
70,down,Deep Purple,Child In Time (Single Edit),66,60,97,,,,
71,-,Mortemia,Devastation Bound (feat. Melissa Bonny),-,71,1,,,,
72,-,VV,Loveletting,-,72,1,,,,
73,-,Sirenia,Glowing Embers,-,73,1,,,,
74,-,The Beatles,Taxman (2022 Mix),-,74,1,,,,
75,down,The Rolling Stones,Anybody Seen My Baby?,64,44,153,,,,
76,-,Sabaton,Father,-,76,1,,,,
77,-,Blues Traveler,Run-Around (2.0),-,77,1,,,,
78,-,House of Lords,Takin' My Heart Back,-,78,1,,,,
79,-,Prozac+,Acida,-,79,1,,,,
80,-,Curved Air,Melinda (More or Less) [Remastered],-,80,1,,,,
81,-,The Black Lips,Veni Vidi Vici,-,81,1,,,,
82,-,Ron Pope,A Drop In the Ocean,-,82,1,,,,
83,-,Nightstalker,"Baby, God is Dead",-,83,1,,,,
84,-,Mortemia & Sirenia,Adrenalize (feat. Caterina Nix),-,84,1,,,,
85,-,David Usher,Black Black Heart,-,51,149,,,,
86,-,Mortemia,Here Comes Winter (feat. Maja Shining),-,86,1,,,,
87,-,Sirenia,Winter Land,-,87,1,,,,
88,down,AC/DC,Back In Black,67,8,115,,,,
89,-,Pink Floyd,Wish You Were Here,-,60,66,,,,
90,-,Daughtry,What About Now,-,55,133,,,,
91,down,Fleetwood Mac,The Chain,87,74,56,,,,
92,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",83,47,151,,,,
