Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puressence,Don't Know Any Better,9,1,211,,,,
2,down,Rasmus,Livin' In a World Without You,1,1,221,,,,
3,down,Dimos Anastasiadis,Esy,2,2,226,,,,
4,down,U.S.A. for Africa,We Are the World,3,3,205,,,,
5,down,AC/DC,Thunderstruck,4,4,209,70,2019-11-17,63,2019-12-08
6,down,The Rolling Stones,Living In A Ghost Town,5,1,180,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,223,,,,
8,up,Nickelback,How You Remind Me,8,5,218,,,,
9,up,Disturbed,The Sound of Silence,10,4,203,,,,
10,up,Kid Rock,All Summer Long,11,7,214,,,,
11,up,Talking Heads,Psycho Killer,16,6,205,,,,
12,up,AC/DC,Back In Black,12,8,176,,,,
13,up,AC/DC,Highway to Hell,13,9,120,,,,
14,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,135,,,,
15,down,Europe,The Final Countdown,14,9,77,,,,
16,-,NewDad,Nightmares,-,16,1,,,,
17,-,Bonnie Tyler,Holding Out For A Hero,-,17,1,,,,
18,-,HolyName,Fall On Your Knees (feat. Brook Reeves) [Live],-,18,1,,,,
19,-,The Beatles Revival Band,And I Love Her,-,19,1,,,,
20,-,Frank Vacula,Golden Brown,-,20,1,,,,
21,-,Ten Years After,I'd Love to Change the World,-,2,144,,,,
22,-,烈酒公社樂團,Suffering Overdue,-,22,1,,,,
