Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON,Vorias,6,1,2,,,,
2,down,Until June,Sleepless,1,1,223,,,,
3,down,Puressence,Don't Know Any Better,2,1,224,,,,
4,down,Rasmus,Livin' In a World Without You,3,1,236,,,,
5,up,Dimos Anastasiadis,Esy,5,2,241,,,,
6,down,U.S.A. for Africa,We Are the World,4,3,218,,,,
7,up,AC/DC,Thunderstruck,7,4,223,70,2019-11-17,63,2019-12-08
8,up,The Rolling Stones,Living In A Ghost Town,8,1,193,38,2020-05-03,38,2020-05-03
9,up,DUSK (GR),What Are the Chances (Original Version),9,4,238,,,,
10,up,Nickelback,How You Remind Me,10,5,233,,,,
11,up,Kid Rock,All Summer Long,11,7,227,,,,
12,up,Talking Heads,Psycho Killer,12,6,220,,,,
13,up,AC/DC,Back In Black,13,8,189,,,,
14,up,Eagles,Hotel California,14,8,222,,,,
15,up,AC/DC,Highway to Hell,15,9,132,,,,
16,-,Mariza Rizou,I Sotiria Tis Psihis,-,16,1,,,,
17,down,Bonnie Tyler,Total Eclipse of the Heart,16,11,149,,,,
18,up,Thodoris Ferris,Pali Pali,18,1,9,,,,
19,-,Giannis Ploutarhos,Nostalgia (Tha Me Kratas),-,19,1,,,,
20,-,Europe,The Final Countdown,-,9,91,,,,
21,-,Don Henley,Boys of Summer (Live),-,21,1,,,,
22,-,Tasos Pilarinos,I Can't Stop (feat. liltzek) [Radio Edit],-,22,1,,,,
23,-,Blind Guardian,Traveler in Time (Remastered 2007),-,23,1,,,,
24,-,Ghost,The Future Is A Foreign Land,-,24,1,,,,
25,-,Paradise Lost,No Hope in Sight,-,25,1,,,,
26,-,SCANDAL,太陽スキャンダラス,-,26,1,,,,
27,-,The Waterboys,Fisherman's Blues (2013 Remaster),-,27,1,,,,
28,-,Architects,Curse,-,28,1,,,,
29,-,Thodoris Ferris,Kapse,-,29,2,,,,
30,-,The Waterboys,Medicine Bow (Radio Session),-,30,1,,,,
31,-,The Waterboys,The Pan Within (Instrumental),-,31,1,,,,
32,-,ザ・ウォーターボーイズ,The Pan Within,-,32,1,,,,
33,-,ザ・ウォーターボーイズ,Talk About Wings,-,33,1,,,,
