Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Kwan,Tainted Love,2,1,85,,,,
3,up,Until June,Sleepless,3,1,81,,,,
4,up,Puressence,Don't Know Any Better,4,1,80,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,89,,,,
6,up,3 Doors Down,Here Without You,7,3,85,,,,
7,down,Metallica,Nothing Else Matters,6,2,89,,,,
8,up,Rasmus,Livin' In a World Without You,9,1,86,,,,
9,up,Morandi,Colors,11,5,89,,,,
10,up,Scorpions,Wind of Change,12,2,87,,,,
11,up,The Temper Trap,Sweet Disposition,13,6,5,,,,
12,up,Guns N' Roses,Paradise City,14,9,89,,,,
13,up,Dimos Anastasiadis,Esy,15,2,89,,,,
14,up,Evanescence,Bring Me To Life,16,4,83,,,,
15,up,The Fray,You Found Me,17,8,81,,,,
16,up,Mando Diao,Dance with Somebody,19,11,89,,,,
17,up,The Killers,Somebody Told Me,20,13,76,,,,
18,up,U.S.A. for Africa,We Are the World,21,3,79,,,,
19,-,Iron Maiden,The Writing On The Wall,-,19,1,,,,
20,up,Xilina Spathia,Liomeno Pagoto,22,7,89,,,,
21,up,Nickelback,How You Remind Me,42,5,85,,,,
22,up,Eagles,Hotel California,28,8,84,,,,
23,up,Iggy Pop,The Passenger,25,16,89,,,,
24,up,Guns N' Roses,November Rain,26,18,89,,,,
25,down,Metallica,The Unforgiven,24,12,89,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,10,89,,,,
27,up,Scorpions,Send Me an Angel,29,13,87,,,,
28,up,Kiss,I Was Made for Lovin' You,30,13,39,,,,
29,up,Queen,Bohemian Rhapsody,49,6,89,,,,
30,up,Aerosmith,Dream On (Live),31,17,89,,,,
31,up,The Rolling Stones,Living In A Ghost Town,32,1,54,38,2020-05-03,38,2020-05-03
32,up,Shivaree,Goodnight Moon,33,22,89,,,,
33,up,Weezer,Perfect Situation,35,22,88,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,87,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,8,3,89,,,,
36,up,DUSK (GR),What Are the Chances (Original Version),40,4,86,,,,
37,up,R.E.M.,Losing My Religion,38,7,89,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,89,,,,
39,down,AC/DC,Thunderstruck,37,4,79,70,2019-11-17,63,2019-12-08
40,down,LINKIN PARK,What I've Done,39,26,89,,,,
41,up,Led Zeppelin,Whole Lotta Love,41,26,89,,,,
42,down,Evanescence,My Immortal (Band Version),36,22,20,,,,
43,up,Rainbow,The Temple of the King,44,24,89,,,,
44,down,James,Sometimes,43,21,89,,,,
45,up,LINKIN PARK,New Divide (One More Light Live),45,31,37,,,,
46,up,Melissa Etheridge,Like the Way I Do,55,19,89,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,34,89,,,,
48,up,James,Say Something,48,8,89,,,,
49,down,The Rolling Stones,Angie,46,30,89,,,,
50,up,The Killers,Mr. Brightside,53,37,85,,,,
51,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),70,32,89,,,,
52,up,Kansas,Dust In the Wind,52,4,80,,,,
53,up,Sakis Rouvas,S' Eho Erotefthi,56,37,78,,,,
54,up,Triggerfinger,I Follow Rivers (Live @ Giel),60,42,73,,,,
55,down,Guns N' Roses,Don't Cry (Original),23,17,89,,,,
56,up,Kid Rock,All Summer Long,64,7,85,,,,
57,down,Metallica,Enter Sandman,51,37,89,,,,
58,up,Rage Against the Machine,Killing In the Name,58,34,80,,,,
59,up,The Police,Every Breath You Take,62,35,87,,,,
60,up,REC,Ase Me Na S'Agapo,61,44,53,,,,
61,up,Keane,Everybody's Changing,73,34,86,,,,
62,up,Phil Collins,In the Air Tonight,65,38,85,,,,
63,up,Disturbed,The Sound of Silence,68,4,77,,,,
64,down,Queen,We Will Rock You,63,45,86,,,,
65,up,Sakis Rouvas,Na M' Agapas,67,49,76,,,,
66,down,Reamonn,Supergirl,59,12,89,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,66,44,87,,,,
68,up,Bon Jovi,Have a Nice Day,69,38,79,,,,
69,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),71,52,87,,,,
70,down,Pix Lax,Epapses Agapi Na Thimizis,54,25,87,,,,
71,up,4 Non Blondes,What's Up?,76,32,87,,,,
72,-,Melisses & Tamta,Ki Ola Teleiosan,-,72,2,,,,
73,-,Thodoris Ferris,Stamata,-,73,1,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,94,1,9,,,,
75,down,David Usher,Black Black Heart,74,51,85,,,,
76,-,Pete Townshend,Face the Face,-,76,1,,,,
77,-,TRIPES,Taxidiara Psihi (Live),-,77,1,,,,
78,-,Myrath,Merciless Times,-,78,1,,,,
79,-,Mötley Crüe,Bad Boy Boogie,-,79,1,,,,
80,-,Giota Negka,Thalassa (20 Chronia Eleana Vrachali / Paidi Diko Sou),-,80,1,,,,
81,-,Melisses & Tamta,T' Allo Mou Miso,-,81,1,,,,
82,-,Orphaned Land,Estarabim (feat. Erkin Koray) [Alternative Mix],-,82,1,,,,
83,-,Natalie Imbruglia,Maybe It's Great,-,83,1,,,,
84,-,Evanescence,My Immortal,-,50,16,,,,
85,down,Dolores O'Riordan,Ordinary Day,50,35,80,,,,
86,-,The Cars,Shake It Up,-,86,1,,,,
87,-,Orphaned Land,Sapari,-,87,1,,,,
88,-,The J. Geils Band,Centerfold,-,88,1,,,,
89,-,Thousand Foot Krutch,Shook,-,89,1,,,,
90,-,Bulb,Ringtone,-,90,1,,,,
91,-,Thousand Foot Krutch,Scream,-,91,1,,,,
92,-,Thousand Foot Krutch,E for Extinction,-,92,1,,,,
93,-,Thousand Foot Krutch,Welcome to the Masquerade,-,93,1,,,,
94,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",72,47,86,,,,
95,-,Talking Heads,Psycho Killer,-,6,79,,,,
96,down,Queen,The Show Must Go On (2011 Remaster),75,40,87,,,,
97,down,Daughtry,What About Now,77,55,85,,,,
98,-,Fleetwood Mac,The Chain,-,74,37,,,,
99,down,Scorpions,When the Smoke Is Going Down (Live),80,59,85,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,79,51,80,,,,
