Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,30,,,,
2,up,Until June,Sleepless,2,1,33,,,,
3,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],54,3,9,,,,
4,down,Coldplay,Clocks,3,1,34,,,,
5,down,Puressence,Don't Know Any Better,4,1,31,,,,
6,up,Metallica,Nothing Else Matters,6,2,34,,,,
7,down,Ten Years After,I'd Love to Change the World,5,2,34,,,,
8,down,Rasmus,Livin' In a World Without You,7,1,31,,,,
9,down,Dire Straits,Sultans of Swing,8,4,34,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,13,5,34,,,,
11,down,Morandi,Colors,9,5,34,,,,
12,up,Scorpions,Wind of Change,17,2,34,,,,
13,down,Dimos Anastasiadis,Esy,10,2,34,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,22,3,34,,,,
15,down,Evanescence,Bring Me To Life,11,4,34,,,,
16,up,Guns N' Roses,Paradise City,21,9,34,,,,
17,down,3 Doors Down,Here Without You,16,3,32,,,,
18,down,U.S.A. for Africa,We Are the World,12,3,30,,,,
19,down,Metallica,The Unforgiven,14,12,34,,,,
20,down,Mando Diao,Dance with Somebody,15,11,34,,,,
21,down,Xilina Spathia,Liomeno Pagoto,18,7,34,,,,
22,down,Nickelback,How You Remind Me,19,5,31,,,,
23,up,Guns N' Roses,Don't Cry (Original),32,17,34,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,10,34,,,,
25,down,Eagles,Hotel California,20,8,32,,,,
26,up,Scorpions,Send Me an Angel,34,13,34,,,,
27,down,Iggy Pop,The Passenger,24,16,34,,,,
28,up,The Rolling Stones,Living In A Ghost Town,28,1,9,38,2020-05-03,38,2020-05-03
29,down,Reamonn,Supergirl,25,12,34,,,,
30,down,Aerosmith,Dream On (Live),26,17,34,,,,
31,down,Shivaree,Goodnight Moon,30,22,34,,,,
32,up,Guns N' Roses,November Rain,44,18,34,,,,
33,down,Weezer,Perfect Situation,31,22,34,,,,
34,down,R.E.M.,Losing My Religion,33,7,34,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,34,,,,
36,up,AC/DC,Thunderstruck,36,4,31,70,2019-11-17,63,2019-12-08
37,up,LINKIN PARK,What I've Done,43,26,34,,,,
38,up,James,Sometimes,38,21,34,,,,
39,down,Led Zeppelin,Whole Lotta Love,37,26,34,,,,
40,up,Rainbow,The Temple of the King,40,24,34,,,,
41,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,34,,,,
42,up,James,Say Something,42,8,34,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,34,34,,,,
44,-,Thodoris Ferris,Kapse,-,44,1,,,,
45,up,Queen,Bohemian Rhapsody,62,6,34,,,,
46,down,Dolores O'Riordan,Ordinary Day,45,35,27,,,,
47,up,Sakis Rouvas,S' Eho Erotefthi,47,37,23,,,,
48,-,H.e.a.t,Back to Life,-,48,1,,,,
49,down,Melissa Etheridge,Like the Way I Do,48,19,34,,,,
50,down,The Rolling Stones,Angie,49,30,34,,,,
51,down,Keane,Everybody's Changing,50,34,33,,,,
52,up,Rage Against the Machine,Killing In the Name,61,34,33,,,,
53,-,Melina Aslanidou,De Vazeis Mialo,-,53,1,,,,
54,-,Bob Dylan,Blowin' In the Wind,-,54,1,,,,
55,-,Roxy Music,The Thrill of It All,-,55,1,,,,
56,-,The Beatles,All You Need Is Love,-,56,1,,,,
57,up,Bon Jovi,Have a Nice Day,88,38,30,,,,
58,down,Kid Rock,All Summer Long,51,7,33,,,,
59,up,4 Non Blondes,What's Up?,66,32,33,,,,
60,down,Metallica,Enter Sandman,59,37,34,,,,
61,down,The Killers,Mr. Brightside,46,37,33,,,,
62,down,The Police,Every Breath You Take,56,35,33,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,63,44,33,,,,
64,down,Sakis Rouvas,Na M' Agapas,57,49,22,,,,
65,down,Talking Heads,Psycho Killer,58,6,34,,,,
66,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,33,,,,
67,down,Pix Lax,Epapses Agapi Na Thimizis,64,25,33,,,,
68,-,Whitesnake,Here I Go Again,-,68,1,,,,
69,-,Holy Monitor,This Desert Land,-,69,1,,,,
70,-,ポール・ウェラー,Thinking of You,-,70,1,,,,
71,-,Queens of the Stone Age,Song For The Deaf,-,71,1,,,,
72,-,Al Jarreau,Let's Stay Together,-,72,1,,,,
73,down,The Fray,You Found Me,27,8,29,,,,
74,-,Holy Monitor,Hunter's Moon,-,74,1,,,,
75,-,Steve Winwood,Back In the High Life Again,-,75,1,,,,
76,-,Korn,Embrace,-,76,1,,,,
77,-,Frank Zappa,Sunshine of Your Love (Live),-,77,1,,,,
78,-,The Spencer Davis Group,Gimme Some Lovin',-,78,1,,,,
79,-,Avenged Sevenfold,Walk,-,79,1,,,,
80,down,Phil Collins,In the Air Tonight,65,38,32,,,,
81,-,Eternal Tears of Sorrow,The River Flows Frozen,-,81,1,,,,
82,-,Grupo Santa Cecilia,Baila el Bump (Parte 2),-,82,1,,,,
83,-,Grupo Santa Cecilia,Baila el Bump (Parte 1),-,83,1,,,,
84,-,Eternal Tears of Sorrow,The Last One For Life,-,84,1,,,,
85,-,Paul McCartney,Ain't No Sunshine (Live Unplugged),-,85,1,,,,
86,-,Eric Clapton,Circus,-,86,1,,,,
87,-,Traffic,John Barleycorn (Must Die) [2010 Remaster],-,87,1,,,,
88,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,88,1,,,,
89,down,Disturbed,The Sound of Silence,68,4,26,,,,
90,-,Eternal Tears of Sorrow,When the Darkest Night Falls,-,90,1,,,,
91,-,Eternal Tears of Sorrow,Sea of Whispers,-,91,1,,,,
92,-,Eternal Tears of Sorrow,"Angelheart, Ravenheart",-,92,1,,,,
93,-,Yes,Sweetness,-,93,1,,,,
94,-,Elvis Costello & The Attractions,I Want You,-,66,30,,,,
95,-,The Killers,Somebody Told Me,-,13,30,,,,
96,down,David Usher,Black Black Heart,80,51,33,,,,
97,down,Queen,The Show Must Go On (2011 Remaster),95,40,33,,,,
98,down,Queen,We Will Rock You,96,45,32,,,,
99,down,Daughtry,What About Now,91,55,32,,,,
100,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,33,,,,
