Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,81,,,,
2,up,Puressence,Don't Know Any Better,4,1,76,,,,
3,up,Ten Years After,I'd Love to Change the World,5,2,85,,,,
4,down,Metallica,Nothing Else Matters,3,2,85,,,,
5,up,3 Doors Down,Here Without You,7,3,81,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,82,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,85,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,85,,,,
9,-,Antonis Remos,Ego Gennithika Xana,-,9,1,,,,
10,up,Morandi,Colors,10,5,85,,,,
11,up,Guns N' Roses,Paradise City,14,9,85,,,,
12,down,Scorpions,Wind of Change,11,2,83,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
14,down,Dimos Anastasiadis,Esy,13,2,85,,,,
15,down,Evanescence,Bring Me To Life,12,4,79,,,,
16,down,Metallica,The Unforgiven,15,12,85,,,,
17,down,The Fray,You Found Me,16,8,77,,,,
18,down,Mando Diao,Dance with Somebody,17,11,85,,,,
19,down,The Killers,Somebody Told Me,18,13,72,,,,
20,down,U.S.A. for Africa,We Are the World,19,3,75,,,,
21,up,Guns N' Roses,November Rain,23,18,85,,,,
22,down,Xilina Spathia,Liomeno Pagoto,20,7,85,,,,
23,down,Nickelback,How You Remind Me,21,5,81,,,,
24,up,Iggy Pop,The Passenger,25,16,85,,,,
25,up,Eagles,Hotel California,53,8,80,,,,
26,down,Guns N' Roses,Don't Cry (Original),22,17,85,,,,
27,down,Scorpions,Send Me an Angel,26,13,83,,,,
28,down,Kiss,I Was Made for Lovin' You,27,13,35,,,,
29,up,Aerosmith,Dream On (Live),36,17,85,,,,
30,down,Reamonn,Supergirl,28,12,85,,,,
31,down,Shivaree,Goodnight Moon,29,22,85,,,,
32,down,Weezer,Perfect Situation,30,22,84,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,19,83,,,,
34,down,Led Zeppelin,Stairway to Heaven,24,10,85,,,,
35,down,R.E.M.,Losing My Religion,31,7,85,,,,
36,down,AC/DC,Thunderstruck,32,4,75,70,2019-11-17,63,2019-12-08
37,down,Evanescence,My Immortal (Band Version),34,22,16,,,,
38,down,DUSK (GR),What Are the Chances (Original Version),33,4,82,,,,
39,down,LINKIN PARK,What I've Done,35,26,85,,,,
40,-,The Temper Trap,Sweet Disposition,-,6,1,,,,
41,down,James,Sometimes,39,21,85,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),41,31,33,,,,
43,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),43,32,85,,,,
44,down,Led Zeppelin,Whole Lotta Love,42,26,85,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,34,85,,,,
46,-,Måneskin,Beggin,-,1,1,,,,
47,down,Queen,Bohemian Rhapsody,40,6,85,,,,
48,down,Rainbow,The Temple of the King,37,24,85,,,,
49,up,Melissa Etheridge,Like the Way I Do,51,19,85,,,,
50,down,James,Say Something,48,8,85,,,,
51,down,The Rolling Stones,Angie,46,30,85,,,,
52,down,Dolores O'Riordan,Ordinary Day,49,35,76,,,,
53,down,Kansas,Dust In the Wind,50,4,76,,,,
54,down,Sakis Rouvas,S' Eho Erotefthi,52,37,74,,,,
55,-,The Jam,Town Called Malice,-,55,1,,,,
56,-,Dimmu Borgir,Allehelgens Dod I Helveds Rike,-,56,1,,,,
57,-,Fotis Papazisis,Evgenika,-,57,1,,,,
58,-,The Challengers,Tidal Wave,-,58,1,,,,
59,down,Triggerfinger,I Follow Rivers (Live @ Giel),54,42,69,,,,
60,down,REC,Ase Me Na S'Agapo,55,44,49,,,,
61,up,Keane,Everybody's Changing,80,34,82,,,,
62,down,Phil Collins,In the Air Tonight,61,38,81,,,,
63,up,Metallica,Enter Sandman,65,37,85,,,,
64,down,Kid Rock,All Summer Long,56,7,81,,,,
65,down,The Police,Every Breath You Take,57,35,83,,,,
66,down,4 Non Blondes,What's Up?,62,32,83,,,,
67,up,The Killers,Mr. Brightside,73,37,81,,,,
68,down,Disturbed,The Sound of Silence,58,4,73,,,,
69,down,Sakis Rouvas,Na M' Agapas,59,49,72,,,,
70,down,Bon Jovi,Have a Nice Day,60,38,75,,,,
71,down,Talking Heads,Psycho Killer,63,6,76,,,,
72,down,Queen,We Will Rock You,64,45,82,,,,
73,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,83,,,,
74,down,The Rolling Stones,Anybody Seen My Baby?,67,44,83,,,,
75,down,Pix Lax,Epapses Agapi Na Thimizis,68,25,83,,,,
76,down,David Usher,Black Black Heart,69,51,81,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,76,51,76,,,,
78,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,82,,,,
79,down,Queen,The Show Must Go On (2011 Remaster),71,40,83,,,,
80,down,Daughtry,What About Now,74,55,81,,,,
81,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,81,1,,,,
82,-,DreamState,Evolution,-,82,1,,,,
83,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,83,1,,,,
84,down,The Cranberries,Zombie,81,49,76,,,,
85,up,Bonnie Tyler,Total Eclipse of the Heart,93,11,69,,,,
86,down,Scorpions,When the Smoke Is Going Down (Live),75,59,81,,,,
87,-,James,Sit Down,-,23,1,,,,
88,-,Battleroar,The Doom of Medusa,-,88,1,,,,
89,-,Mother Earth,Mother Earth,-,89,1,,,,
90,-,Battleroar,We Shall Conquer (feat. Mark Shelton),-,90,1,,,,
91,-,DIR EN GREY,禍夜想,-,91,1,,,,
92,down,Nickelback,Rockstar,77,52,78,,,,
93,up,Fleetwood Mac,The Chain,94,74,35,,,,
94,down,Evanescence,My Immortal,79,50,14,,,,
95,-,Sting,Englishman In New York,-,24,57,,,,
96,down,AC/DC,Back In Black,72,8,59,,,,
97,down,3 Doors Down,Landing In London (feat. Bob Seger),78,60,75,,,,
98,up,Lenny Kravitz,Low,98,8,58,,,,
99,-,AC/DC,Highway to Hell,-,9,41,,,,
100,down,Steppenwolf,Born to Be Wild,82,58,77,,,,
