Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,18,,,,
2,up,Until June,Sleepless,3,1,21,,,,
3,up,Coldplay,Clocks,4,1,22,,,,
4,up,Puressence,Don't Know Any Better,5,1,19,,,,
5,up,Metallica,Nothing Else Matters,9,2,22,,,,
6,up,Ten Years After,I'd Love to Change the World,6,2,22,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,21,,,,
8,up,Dire Straits,Sultans of Swing,10,4,22,,,,
9,down,3 Doors Down,Here Without You,7,3,21,,,,
10,up,Morandi,Colors,11,5,22,,,,
11,up,Scorpions,Wind of Change,12,2,22,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,22,,,,
13,up,Dimos Anastasiadis,Esy,14,2,22,,,,
14,up,Evanescence,Bring Me To Life,16,4,22,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,15,5,22,,,,
16,up,U.S.A. for Africa,We Are the World,17,3,18,,,,
17,up,Metallica,The Unforgiven,37,12,22,,,,
18,up,Mando Diao,Dance with Somebody,42,11,22,,,,
19,up,Queen,Bohemian Rhapsody,45,6,22,,,,
20,up,The Killers,Somebody Told Me,55,13,19,,,,
21,down,Xilina Spathia,Liomeno Pagoto,18,7,22,,,,
22,down,Nickelback,How You Remind Me,19,5,20,,,,
23,up,Guns N' Roses,Paradise City,23,9,22,,,,
24,down,Eagles,Hotel California,20,8,21,,,,
25,down,Iggy Pop,The Passenger,24,16,22,,,,
26,down,Scorpions,Send Me an Angel,22,13,22,,,,
27,down,Led Zeppelin,Stairway to Heaven,21,10,22,,,,
28,up,Reamonn,Supergirl,35,12,22,,,,
29,down,Aerosmith,Dream On (Live),25,17,22,,,,
30,down,Weezer,Perfect Situation,26,22,22,,,,
31,down,DUSK (GR),What Are the Chances (Original Version),27,4,21,,,,
32,down,R.E.M.,Losing My Religion,28,7,22,,,,
33,down,Guns N' Roses,Don't Cry (Original),32,17,22,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,22,,,,
35,down,Guns N' Roses,November Rain,34,18,22,,,,
36,down,Rainbow,The Temple of the King,30,24,22,,,,
37,down,LINKIN PARK,What I've Done,31,26,22,,,,
38,down,James,Sometimes,36,21,22,,,,
39,up,AC/DC,Thunderstruck,64,4,21,70,2019-11-17,63,2019-12-08
40,down,Shivaree,Goodnight Moon,39,22,22,,,,
41,down,Led Zeppelin,Whole Lotta Love,38,26,22,,,,
42,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),43,32,22,,,,
43,up,James,Say Something,44,8,22,,,,
44,up,Kansas,Dust In the Wind,50,4,21,,,,
45,down,"Violeta Ikari, Georgia Kefala & Maria Kilaidoni",Tha Katso Spiti 2020,1,1,2,,,,
46,up,Dolores O'Riordan,Ordinary Day,65,35,16,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,22,,,,
48,up,The Rolling Stones,Angie,69,30,22,,,,
49,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,42,16,,,,
50,up,Sakis Rouvas,S' Eho Erotefthi,96,37,11,,,,
51,up,Melissa Etheridge,Like the Way I Do,97,19,22,,,,
52,up,Rage Against the Machine,Killing In the Name,100,34,21,,,,
53,-,Neck Deep,Lowlife,-,53,1,,,,
54,-,Rod Stewart,Some Guys Have All the Luck,-,54,1,,,,
55,-,Giant,I'll See You In My Dreams,-,55,1,,,,
56,-,Tuber,The South Will Prevail,-,56,1,,,,
57,-,Bon Jovi,Have a Nice Day,-,38,19,,,,
58,-,The Killers,Mr. Brightside,-,37,21,,,,
59,-,Kid Rock,All Summer Long,-,7,21,,,,
60,up,Talking Heads,Psycho Killer,98,6,22,,,,
61,-,The Police,Every Breath You Take,-,35,21,,,,
62,-,Sakis Rouvas,Na M' Agapas,-,49,10,,,,
63,-,The Rolling Stones,Anybody Seen My Baby?,-,44,21,,,,
64,-,David Usher,Black Black Heart,-,51,21,,,,
65,-,Phil Collins,In the Air Tonight,-,38,21,,,,
66,-,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),-,52,21,,,,
67,up,Metallica,Enter Sandman,70,37,22,,,,
68,-,Pix Lax,Epapses Agapi Na Thimizis,-,25,21,,,,
69,-,Queen,We Will Rock You,-,45,20,,,,
70,-,Disturbed,The Sound of Silence,-,4,16,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,20,,,,
72,-,Daughtry,What About Now,-,55,20,,,,
73,-,Queen,The Show Must Go On (2011 Remaster),-,40,21,,,,
74,-,Scorpions,When the Smoke Is Going Down (Live),-,59,21,,,,
75,-,Nickelback,Rockstar,-,52,19,,,,
76,-,The Cranberries,Zombie,-,49,21,,,,
77,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,21,,,,
78,-,AC/DC,Back In Black,-,8,17,,,,
79,-,Elvis Costello & The Attractions,I Want You,-,66,21,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,21,,,,
81,up,Keane,Everybody's Changing,99,34,21,,,,
82,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,47,21,,,,
83,-,4 Non Blondes,What's Up?,-,32,21,,,,
84,-,Patti Smith Group,Because the Night,-,16,18,,,,
85,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,21,,,,
86,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,86,1,,,,
87,-,Pearl Jam,Take The Long Way,-,87,1,,,,
88,-,Les Rita Mitsouko,C'est comme ça (Remix by Tony Visconti & Les Rita Mitsouko),-,88,1,,,,
89,-,Pearl Jam,Never Destination,-,89,1,,,,
90,-,Steppenwolf,Born to Be Wild,-,58,20,,,,
91,-,Pearl Jam,Who Ever Said,-,91,1,,,,
92,-,Van Morrison,Philosopher's Stone,-,92,1,,,,
93,-,Pulp,Common People,-,76,16,,,,
94,-,Deep Purple,Child In Time (Single Edit),-,60,19,,,,
95,-,Lenny Kravitz,Low,-,8,21,,,,
96,-,The Beatles,Let It Be,-,79,3,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,67,20,,,,
98,-,Europe,The Final Countdown,-,9,12,,,,
99,-,AC/DC,Highway to Hell,-,9,15,,,,
100,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,19,,,,
