Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,199,,,,
2,up,Puressence,Don't Know Any Better,2,1,201,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,209,,,,
4,up,Dimos Anastasiadis,Esy,4,2,214,,,,
5,up,AC/DC,Thunderstruck,5,4,197,70,2019-11-17,63,2019-12-08
6,up,The Rolling Stones,Living In A Ghost Town,6,1,170,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,211,,,,
8,up,Nickelback,How You Remind Me,8,5,207,,,,
9,up,U.S.A. for Africa,We Are the World,16,3,195,,,,
10,down,Kansas,Dust In the Wind,9,4,203,,,,
11,down,Disturbed,The Sound of Silence,10,4,192,,,,
12,down,Kid Rock,All Summer Long,11,7,202,,,,
13,up,AC/DC,Back In Black,17,8,165,,,,
14,down,Eagles,Hotel California,12,8,196,,,,
15,down,AC/DC,Highway to Hell,13,9,110,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,14,11,123,,,,
17,down,Talking Heads,Psycho Killer,15,6,194,,,,
18,-,U2,Atomic City (Mike WiLL Made-It Remix),-,18,1,,,,
19,-,Immortal Disfigurement,Force-Fed,-,19,1,,,,
20,-,Sicario,ISOS,-,20,1,,,,
21,-,Antonis Remos,To Risko,-,21,1,,,,
22,-,Neil Diamond,Moonlight Rider,-,22,1,,,,
23,-,Antonis Remos,Panta Kai Pote,-,23,1,,,,
24,-,FLOW,COLORS,-,24,1,,,,
25,-,Befouled Tongue,Between the Realms (feat. CJ McCreery of Immortal Disfigurement),-,25,1,,,,
26,-,Chan Romero,Your Love,-,26,1,,,,
27,-,Synestia & Disembodied Tyrant,The Poetic Edda (feat. Ben Duerr),-,27,1,,,,
28,-,The Offspring,L.A.P.D.,-,28,1,,,,
29,-,Immortal Disfigurement,King,-,29,1,,,,
30,-,Limp Bizkit,Behind Blue Eyes,-,30,1,,,,
31,-,Synestia & Disembodied Tyrant,"I, The Devourer",-,31,1,,,,
32,-,ザ・ローリング・ストーンズ,Before They Make Me Run (Live),-,32,1,,,,
33,-,Immortal Disfigurement,There Is No Light,-,33,1,,,,
34,-,Pink Floyd,One of These Days (Live),-,34,1,,,,
35,-,Immortal Disfigurement,Dragged Through the Inferno,-,35,1,,,,
36,-,Queen,Bohemian Rhapsody (Live In Budapest / 1986),-,36,1,,,,
