Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,115,,,,
2,up,Sunrise Avenue,Fairytale Gone Bad (Supermodels from Paris Remix),52,2,2,,,,
3,down,Until June,Sleepless,2,1,111,,,,
4,-,Sunrise Avenue,Fairytale Gone Bad (Live),-,3,1,,,,
5,up,Metallica,Nothing Else Matters,5,2,23,,,,
6,down,Puressence,Don't Know Any Better,3,1,107,,,,
7,down,Ten Years After,I'd Love to Change the World,4,2,119,,,,
8,up,3 Doors Down,Here Without You,14,3,115,,,,
9,down,Rasmus,Livin' In a World Without You,6,1,116,,,,
10,down,Morandi,Colors,8,5,119,,,,
11,down,Scorpions,Wind of Change,7,2,117,,,,
12,down,The Temper Trap,Sweet Disposition,9,6,35,,,,
13,down,Dimos Anastasiadis,Esy,11,2,119,,,,
14,up,The Fray,You Found Me,40,8,110,,,,
15,down,Metallica,The Unforgiven,12,10,23,,,,
16,down,Mando Diao,Dance with Somebody,13,11,119,,,,
17,down,Evanescence,Bring Me To Life,10,4,113,,,,
18,up,The Killers,Somebody Told Me,32,13,102,,,,
19,down,U.S.A. for Africa,We Are the World,15,3,108,,,,
20,up,Xilina Spathia,Liomeno Pagoto,34,7,119,,,,
21,up,Nickelback,How You Remind Me,37,5,115,,,,
22,down,Eagles,Hotel California,21,8,111,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,10,119,,,,
24,down,Scorpions,Send Me an Angel,17,13,117,,,,
25,down,Kiss,I Was Made for Lovin' You,19,13,69,,,,
26,down,Reamonn,Supergirl,20,12,119,,,,
27,down,Aerosmith,Dream On (Live),23,17,119,,,,
28,down,Shivaree,Goodnight Moon,24,22,119,,,,
29,up,Weezer,Perfect Situation,35,22,118,,,,
30,down,AC/DC,Thunderstruck,27,4,108,70,2019-11-17,63,2019-12-08
31,down,R.E.M.,Losing My Religion,25,7,119,,,,
32,down,Iggy Pop,The Passenger,16,16,119,,,,
33,down,DUSK (GR),What Are the Chances (Original Version),29,4,116,,,,
34,up,LINKIN PARK,What I've Done,38,26,119,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,19,117,,,,
36,up,Led Zeppelin,Whole Lotta Love,44,26,119,,,,
37,down,Evanescence,My Immortal (Band Version),31,22,50,,,,
38,down,Rainbow,The Temple of the King,36,24,119,,,,
39,down,LINKIN PARK,New Divide (One More Light Live),33,31,67,,,,
40,up,Melissa Etheridge,Like the Way I Do,47,19,119,,,,
41,up,The Killers,Mr. Brightside,64,37,115,,,,
42,up,The Rolling Stones,Angie,42,30,119,,,,
43,down,Dolores O'Riordan,Ordinary Day,41,35,108,,,,
44,down,James,Sometimes,30,21,119,,,,
45,down,Queen,Bohemian Rhapsody,18,6,119,,,,
46,up,Rage Against the Machine,Killing In the Name,46,34,110,,,,
47,down,Sakis Rouvas,S' Eho Erotefthi,43,37,108,,,,
48,down,Kansas,Dust In the Wind,45,4,110,,,,
49,down,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,102,,,,
50,down,James,Say Something,39,8,119,,,,
51,down,Keane,Everybody's Changing,50,34,116,,,,
52,down,REC,Ase Me Na S'Agapo,49,44,82,,,,
53,-,John Mayall,Lost and Gone,-,53,1,,,,
54,-,Limp Bizkit,The Truth,-,54,1,,,,
55,-,Miltos Paschalidis,Kif,-,55,1,,,,
56,-,Megadeth,Skin O' My Teeth,-,56,1,,,,
57,-,Benjamin Esterlis,Golden Plains Forever,-,57,1,,,,
58,-,Camel,Earthrise,-,58,1,,,,
59,-,The Everly Brothers,Kentucky,-,59,1,,,,
60,down,Kid Rock,All Summer Long,51,7,112,,,,
61,down,4 Non Blondes,What's Up?,53,32,117,,,,
62,down,Phil Collins,In the Air Tonight,60,38,114,,,,
63,down,Metallica,Enter Sandman,54,42,23,,,,
64,down,Disturbed,The Sound of Silence,55,4,105,,,,
65,down,Sakis Rouvas,Na M' Agapas,59,49,106,,,,
66,down,Talking Heads,Psycho Killer,61,6,109,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,34,119,,,,
68,down,Bon Jovi,Have a Nice Day,62,38,109,,,,
69,down,The Rolling Stones,Anybody Seen My Baby?,63,44,117,,,,
70,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,117,,,,
71,down,Queen,We Will Rock You,70,45,116,,,,
72,down,The Police,Every Breath You Take,69,35,117,,,,
73,up,The Cranberries,Zombie,79,49,96,,,,
74,down,David Usher,Black Black Heart,67,51,115,,,,
75,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",72,47,115,,,,
76,-,Camel,Nimrodel / The Procession / The White Rider,-,76,1,,,,
77,-,Christos Dantis,Hriso Klouvi,-,77,1,,,,
78,-,Sea Level,Sneakers (Fifty-Four),-,78,1,,,,
79,-,Miltos Paschalidis,Kalokairi Stin Amorgo,-,79,1,,,,
80,-,Sophie Lloyd,Zombie Dance,-,80,1,,,,
81,-,Camel,Supertwister,-,81,1,,,,
82,-,Warren Smith,Red Cadillac and a Black Moustache - Alternate Version (Take 1),-,82,1,,,,
83,-,Camel,Freefall,-,83,1,,,,
84,-,Warren Smith,Tonight Will Be the Last Night,-,84,1,,,,
85,down,Evanescence,My Immortal,73,50,46,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,60,78,,,,
87,down,Pix Lax,Epapses Agapi Na Thimizis,68,25,117,,,,
88,down,The Rolling Stones,Living In A Ghost Town,22,1,82,38,2020-05-03,38,2020-05-03
89,down,Daughtry,What About Now,75,55,109,,,,
90,down,Fleetwood Mac,The Chain,81,74,45,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,80,51,99,,,,
92,-,Lenny Kravitz,Low,-,8,71,,,,
