Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,13,1,182,,,,
2,down,Puressence,Don't Know Any Better,1,1,181,,,,
3,down,Rasmus,Livin' In a World Without You,2,1,189,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,179,,,,
5,down,Dimos Anastasiadis,Esy,3,2,194,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,154,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,191,,,,
8,up,Kansas,Dust In the Wind,9,4,183,,,,
9,up,Disturbed,The Sound of Silence,10,4,174,,,,
10,up,Kid Rock,All Summer Long,12,7,184,,,,
11,up,Eagles,Hotel California,15,8,180,,,,
12,up,Bonnie Tyler,Total Eclipse of the Heart,17,11,105,,,,
13,down,Nickelback,How You Remind Me,8,5,188,,,,
14,down,AC/DC,Thunderstruck,5,4,180,70,2019-11-17,63,2019-12-08
15,-,ANNA TSUCHIYA inspi' NANA(BLACK STONES),Kuroi Namida,-,15,1,,,,
16,-,Korn,Evolution,-,16,1,,,,
17,-,Quiet Riot,Cold Day In Hell,-,17,1,,,,
18,-,Paul McCartney,Hope Of Deliverance (2022 Remaster),-,18,1,,,,
19,-,Nita Strauss & Lzzy Hale,Through The Noise,-,19,1,,,,
20,down,Talking Heads,Psycho Killer,11,6,176,,,,
21,down,AC/DC,Back In Black,14,8,150,,,,
22,down,AC/DC,Highway to Hell,18,9,94,,,,
23,down,Lenny Kravitz,Low,16,8,100,,,,
24,-,Steel Panther,Gloryhole,-,24,1,,,,
25,-,Steel Panther,Party Like Tomorrow is the End of the World,-,25,1,,,,
26,-,Immortal,No Sun,-,26,1,,,,
27,up,Europe,The Final Countdown,32,9,52,,,,
28,-,Immortal,Wargod,-,28,1,,,,
29,-,Steel Panther,17 Girls In a Row,-,29,1,,,,
30,-,Steel Panther,Tomorrow Night,-,30,1,,,,
31,-,Virgin Prunes,Caucasian Walk (2004 Remaster),-,31,1,,,,
32,-,Marilyn Manson,Spade,-,32,1,,,,
33,-,Bruce Springsteen & The E Street Band,Land of Hope and Dreams (Live at Madison Square Garden),-,33,1,,,,
34,-,Marilyn Manson,Slutgarden,-,34,1,,,,
35,-,Steel Panther,Party All Day,-,35,1,,,,
36,-,Korn,Getting Off,-,36,1,,,,
37,-,Steel Panther,Community Property,-,37,1,,,,
38,-,The Connells,'74-'75,-,38,1,,,,
39,-,Steel Panther,Asian Hooker,-,39,1,,,,
40,-,Skeletal Family,Promised Land,-,40,1,,,,
