Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,67,,,,
2,up,Until June,Sleepless,2,1,66,,,,
3,up,Metallica,Nothing Else Matters,9,2,71,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,71,,,,
5,up,Rasmus,Livin' In a World Without You,6,1,68,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,71,,,,
7,up,Morandi,Colors,10,5,71,,,,
8,up,Scorpions,Wind of Change,11,2,71,,,,
9,up,Dimos Anastasiadis,Esy,12,2,71,,,,
10,down,Dire Straits,Sultans of Swing,8,4,71,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,19,5,71,,,,
12,up,Evanescence,Bring Me To Life,46,4,65,,,,
13,up,Guns N' Roses,Paradise City,13,9,71,,,,
14,down,3 Doors Down,Here Without You,5,3,67,,,,
15,down,The Fray,You Found Me,14,8,64,,,,
16,up,Metallica,The Unforgiven,16,12,71,,,,
17,up,Mando Diao,Dance with Somebody,17,11,71,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,71,,,,
19,up,Nickelback,How You Remind Me,20,5,67,,,,
20,up,Eagles,Hotel California,25,8,66,,,,
21,up,Guns N' Roses,Don't Cry (Original),22,17,71,,,,
22,up,Iggy Pop,The Passenger,28,16,71,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,10,71,,,,
24,up,Guns N' Roses,November Rain,26,18,71,,,,
25,up,Scorpions,Send Me an Angel,27,13,71,,,,
26,up,Reamonn,Supergirl,29,12,71,,,,
27,down,Queen,Bohemian Rhapsody,21,6,71,,,,
28,down,Kiss,I Was Made for Lovin' You,24,13,21,,,,
29,up,AC/DC,Thunderstruck,32,4,62,70,2019-11-17,63,2019-12-08
30,up,Aerosmith,Dream On (Live),30,17,71,,,,
31,up,The Rolling Stones,Living In A Ghost Town,88,1,40,38,2020-05-03,38,2020-05-03
32,down,Shivaree,Goodnight Moon,31,22,71,,,,
33,up,DUSK (GR),What Are the Chances (Original Version),35,4,68,,,,
34,up,Weezer,Perfect Situation,34,22,70,,,,
35,down,R.E.M.,Losing My Religion,33,7,71,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,19,71,,,,
37,up,LINKIN PARK,What I've Done,44,26,71,,,,
38,-,Puressence,Don't Know Any Better,-,1,62,,,,
39,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),40,32,71,,,,
40,down,James,Sometimes,37,21,71,,,,
41,up,Led Zeppelin,Whole Lotta Love,41,26,71,,,,
42,down,Rainbow,The Temple of the King,38,24,71,,,,
43,down,LINKIN PARK,New Divide (One More Light Live),39,31,20,,,,
44,down,Giannis Ploutarhos,Monos Mou,3,3,2,,,,
45,up,Kansas,Dust In the Wind,45,4,62,,,,
46,down,James,Say Something,42,8,71,,,,
47,up,The Killers,Mr. Brightside,49,37,67,,,,
48,down,The Rolling Stones,Angie,47,30,71,,,,
49,down,Dolores O'Riordan,Ordinary Day,43,35,62,,,,
50,up,Evanescence,My Immortal (Band Version),81,22,2,,,,
51,up,Pix Lax,Epapses Agapi Na Thimizis,59,25,69,,,,
52,down,Melissa Etheridge,Like the Way I Do,48,19,71,,,,
53,up,Metallica,Enter Sandman,54,37,71,,,,
54,down,Sakis Rouvas,S' Eho Erotefthi,51,37,60,,,,
55,-,U.S.A. for Africa,We Are the World,-,3,63,,,,
56,down,Keane,Everybody's Changing,55,34,68,,,,
57,down,Rage Against the Machine,Killing In the Name,56,34,66,,,,
58,-,Dr. Hook,A Little Bit More (Single Version),-,58,1,,,,
59,-,Supergrass,Pumping On Your Stereo,-,59,1,,,,
60,down,REC,Ase Me Na S'Agapo,57,44,35,,,,
61,down,Kid Rock,All Summer Long,58,7,68,,,,
62,up,Bon Jovi,Have a Nice Day,86,38,61,,,,
63,up,Talking Heads,Psycho Killer,63,6,65,,,,
64,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,69,,,,
65,down,Sakis Rouvas,Na M' Agapas,61,49,58,,,,
66,up,David Usher,Black Black Heart,70,51,68,,,,
67,down,The Rolling Stones,Anybody Seen My Baby?,65,44,69,,,,
68,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",64,47,68,,,,
69,down,Disturbed,The Sound of Silence,67,4,59,,,,
70,down,Queen,We Will Rock You,68,45,68,,,,
71,-,Evanescence,My Immortal,-,50,1,,,,
72,down,Scorpions,When the Smoke Is Going Down (Live),66,59,67,,,,
73,up,Deep Purple,Child In Time (Single Edit),76,60,56,,,,
74,up,AC/DC,Back In Black,79,8,48,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),72,40,69,,,,
76,up,4 Non Blondes,What's Up?,83,32,69,,,,
77,down,Daughtry,What About Now,73,55,67,,,,
78,down,The Cranberries,Zombie,69,49,63,,,,
79,down,Steppenwolf,Born to Be Wild,71,58,65,,,,
80,down,Nickelback,Rockstar,77,52,64,,,,
81,down,Phil Collins,In the Air Tonight,75,38,68,,,,
82,down,3 Doors Down,Landing In London (feat. Bob Seger),78,60,64,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,74,51,64,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart,80,11,58,,,,
85,down,Elvis Costello & The Attractions,I Want You,82,66,62,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,34,71,,,,
87,down,Marilyn Manson,Sweet Dreams (Are Made of This),85,62,58,,,,
88,up,Dire Straits,Money For Nothing (Edit),91,67,55,,,,
89,-,Lenny Kravitz,Low,-,8,49,,,,
90,down,The Police,Every Breath You Take,50,35,69,,,,
91,-,War & Eric Burdon,Tobacco Road,-,91,1,,,,
92,up,Europe,The Final Countdown,95,9,28,,,,
93,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),96,64,50,,,,
94,down,Sting,Englishman In New York,89,24,52,,,,
95,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,87,29,6,,,,
96,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,90,72,15,,,,
97,-,Queen,The Show Must Go On,-,64,53,,,,
98,down,Pink Floyd,Wish You Were Here,93,60,24,,,,
99,-,James,Laid,-,87,7,,,,
100,down,Lenny Kravitz,I Belong To You,92,83,21,,,,
