Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,165,,,,
2,up,Puressence,Don't Know Any Better,2,1,164,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,171,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,162,,,,
5,down,Dimos Anastasiadis,Esy,4,2,176,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,136,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,173,,,,
8,up,Disturbed,The Sound of Silence,9,4,157,,,,
9,up,Kid Rock,All Summer Long,12,7,168,,,,
10,up,Eagles,Hotel California,10,8,162,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,11,11,89,,,,
12,up,AC/DC,Thunderstruck,24,4,165,70,2019-11-17,63,2019-12-08
13,down,Kansas,Dust In the Wind,8,4,166,,,,
14,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,14,1,,,,
15,-,Ian Dury & The Blockheads,Spasticus Autisticus (Live),-,15,1,,,,
16,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,14,7,,,,
17,-,Giorgos Papadopoulos,Oli Mou I Stenohoria (Live),-,17,1,,,,
18,-,Chelsea Williams,Runaway Train,-,18,1,,,,
19,-,Lillasyster,Vad Skulle Mamma Säga (feat. Mustasch),-,19,1,,,,
20,-,Scarlxrd,Serxtxnin,-,20,1,,,,
21,down,Europe,The Final Countdown,14,9,40,,,,
22,down,AC/DC,Highway to Hell,13,9,76,,,,
23,-,Raubtier,Opus Magni,-,23,1,,,,
24,-,Testament,Disciples of the Watch,-,24,1,,,,
25,-,Lillasyster,Nu Har Jag Fått Nog Av Dig,-,25,1,,,,
26,-,Travis,Flowers In The Window,-,26,2,,,,
27,-,Lillasyster,Så J***a Bra,-,27,1,,,,
28,-,Lillasyster,Berätta det för Lina,-,28,1,,,,
29,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,29,9,,,,
