Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,178,,,,
2,up,Puressence,Don't Know Any Better,2,1,176,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,184,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,174,,,,
5,up,Dimos Anastasiadis,Esy,5,2,189,,,,
6,up,AC/DC,Thunderstruck,6,4,175,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,149,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,186,,,,
9,up,Nickelback,How You Remind Me,9,5,183,,,,
10,up,Kansas,Dust In the Wind,10,4,178,,,,
11,up,Disturbed,The Sound of Silence,11,4,169,,,,
12,up,Talking Heads,Psycho Killer,12,6,171,,,,
13,up,Eagles,Hotel California,13,8,175,,,,
14,up,AC/DC,Back In Black,14,8,145,,,,
15,up,AC/DC,Highway to Hell,16,9,89,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,15,11,100,,,,
17,up,Lenny Kravitz,Low,17,8,95,,,,
18,-,Pnem,P+R,-,18,1,,,,
19,-,Steely Dan,Do It Again,-,19,1,,,,
20,-,UFO,Belladonna (2023 Remaster),-,20,1,,,,
21,-,Rivers of Nihil,The Sub-Orbital Blues,-,21,1,,,,
22,-,The Hives,Blood Red Moon,-,22,1,,,,
23,-,Disturbed,Hey You,-,23,1,,,,
24,-,Pulp,Death II,-,24,1,,,,
25,-,Giannis Alexakis,Kalimera,-,25,1,,,,
26,-,De Facto,Σε Κινούμενη Άμμο,-,26,1,,,,
27,-,Eric Clapton,I Shot the Sheriff,-,27,1,,,,
28,-,Blaze Bayley,Redeemer,-,28,1,,,,
29,-,Disturbed,The Sound of Silence (Live) [feat. Myles Kennedy],-,29,1,,,,
30,-,The Hives,I'm Alive,-,30,1,,,,
31,-,The Hives,Countdown to Shutdown,-,31,1,,,,
