Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,32,,,,
2,up,Until June,Sleepless,2,1,35,,,,
3,up,Puressence,Don't Know Any Better,3,1,33,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,36,,,,
5,up,Metallica,Nothing Else Matters,12,2,36,,,,
6,up,Rasmus,Livin' In a World Without You,6,1,33,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,3,36,,,,
8,up,Dire Straits,Sultans of Swing,8,4,36,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,36,,,,
10,up,Morandi,Colors,10,5,36,,,,
11,up,Scorpions,Wind of Change,11,2,36,,,,
12,up,Dimos Anastasiadis,Esy,13,2,36,,,,
13,up,Evanescence,Bring Me To Life,16,4,36,,,,
14,up,Queen,Bohemian Rhapsody,14,6,36,,,,
15,up,Guns N' Roses,Paradise City,15,9,36,,,,
16,up,Mando Diao,Dance with Somebody,20,11,36,,,,
17,up,Xilina Spathia,Liomeno Pagoto,21,7,36,,,,
18,up,Led Zeppelin,Stairway to Heaven,30,10,36,,,,
19,up,Nickelback,How You Remind Me,49,5,33,,,,
20,up,The Fray,You Found Me,85,8,31,,,,
21,down,Metallica,The Unforgiven,19,12,36,,,,
22,up,Guns N' Roses,November Rain,23,18,36,,,,
23,down,The Rolling Stones,Living In A Ghost Town,7,1,11,38,2020-05-03,38,2020-05-03
24,down,Guns N' Roses,Don't Cry (Original),22,17,36,,,,
25,up,Scorpions,Send Me an Angel,25,13,36,,,,
26,down,Iggy Pop,The Passenger,24,16,36,,,,
27,down,Reamonn,Supergirl,26,12,36,,,,
28,up,Aerosmith,Dream On (Live),28,17,36,,,,
29,up,Led Zeppelin,Whole Lotta Love,34,26,36,,,,
30,down,R.E.M.,Losing My Religion,29,7,36,,,,
31,down,Shivaree,Goodnight Moon,27,22,36,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,36,,,,
33,up,James,Sometimes,33,21,36,,,,
34,up,Rainbow,The Temple of the King,35,24,36,,,,
35,up,James,Say Something,38,8,36,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,34,36,,,,
37,up,Dolores O'Riordan,Ordinary Day,42,35,29,,,,
38,up,Melissa Etheridge,Like the Way I Do,43,19,36,,,,
39,up,Eagles,Hotel California,77,8,34,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,40,37,25,,,,
41,down,LINKIN PARK,What I've Done,36,26,36,,,,
42,up,The Rolling Stones,Angie,46,30,36,,,,
43,up,Metallica,Enter Sandman,61,37,36,,,,
44,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),32,32,36,,,,
45,down,The Killers,Mr. Brightside,44,37,35,,,,
46,-,DUSK (GR),What Are the Chances (Original Version),-,4,33,,,,
47,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],39,3,11,,,,
48,up,Triggerfinger,I Follow Rivers (Live @ Giel),80,42,24,,,,
49,down,Keane,Everybody's Changing,47,34,35,,,,
50,down,Rage Against the Machine,Killing In the Name,48,34,35,,,,
51,up,The Police,Every Breath You Take,52,35,35,,,,
52,up,Talking Heads,Psycho Killer,59,6,36,,,,
53,down,Kid Rock,All Summer Long,50,7,35,,,,
54,-,Jean Beauvoir,A Lover Like You,-,54,1,,,,
55,-,Elvis Presley,It's Now or Never,-,55,1,,,,
56,-,Anastasia Giousef,Asteraki Mou,-,56,1,,,,
57,-,Creedence Clearwater Revival,Fortunate Son,-,57,1,,,,
58,-,Stone Temple Pilots,Perdida,-,58,1,,,,
59,down,The Rolling Stones,Anybody Seen My Baby?,56,44,35,,,,
60,down,Sakis Rouvas,Na M' Agapas,57,49,24,,,,
61,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,35,,,,
62,up,David Usher,Black Black Heart,66,51,35,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,62,25,35,,,,
64,down,Phil Collins,In the Air Tonight,63,38,34,,,,
65,down,Queen,We Will Rock You,58,45,34,,,,
66,down,Disturbed,The Sound of Silence,65,4,28,,,,
67,up,Bon Jovi,Have a Nice Day,86,38,32,,,,
68,down,4 Non Blondes,What's Up?,51,32,35,,,,
69,down,Daughtry,What About Now,68,55,34,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",78,47,35,,,,
71,down,Scorpions,When the Smoke Is Going Down (Live),69,59,34,,,,
72,down,Nickelback,Rockstar,70,52,31,,,,
73,down,The Cranberries,Zombie,72,49,32,,,,
74,-,3 Doors Down,Here Without You,-,3,33,,,,
75,up,Bonnie Tyler,Total Eclipse of the Heart,79,11,32,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,74,51,32,,,,
77,down,Weezer,Perfect Situation,45,22,36,,,,
78,down,Queen,The Show Must Go On (2011 Remaster),67,40,35,,,,
79,down,U.S.A. for Africa,We Are the World,17,3,32,,,,
80,-,HammerFall,Second to One (feat. Noora Louhimo),-,80,1,,,,
81,-,Cake,I Will Survive,-,81,1,,,,
82,-,Papa Roach,Come Around,-,82,1,,,,
83,-,Paralydium,Finding the Paragon,-,83,1,,,,
84,-,Michele Luppi,If You Walk Away,-,84,1,,,,
85,down,3 Doors Down,Landing In London (feat. Bob Seger),73,60,33,,,,
86,down,Steppenwolf,Born to Be Wild,75,58,33,,,,
87,-,The Killers,Somebody Told Me,-,13,31,,,,
88,-,Opeth,Godhead's Lament (Remastered),-,88,1,,,,
89,-,Paralydium,Synergy,-,89,1,,,,
90,-,Europe,The Final Countdown,-,9,17,,,,
91,-,REC,Ase Me Na S'Agapo,-,44,1,,,,
92,down,Kansas,Dust In the Wind,71,4,29,,,,
93,up,Sting,Englishman In New York,100,24,25,,,,
94,down,Elvis Costello & The Attractions,I Want You,76,66,32,,,,
95,down,Deep Purple,Child In Time (Single Edit),94,60,26,,,,
96,up,AC/DC,Back In Black,98,8,20,,,,
97,down,Patti Smith Group,Because the Night,87,16,25,,,,
98,-,AC/DC,Highway to Hell,-,9,18,,,,
99,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,77,12,,,,
100,down,Marilyn Manson,Sweet Dreams (Are Made of This),96,62,31,,,,
