Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,44,,,,
2,up,Metallica,Nothing Else Matters,8,2,48,,,,
3,up,Puressence,Don't Know Any Better,3,1,45,,,,
4,up,Ten Years After,I'd Love to Change the World,4,2,48,,,,
5,up,Until June,Sleepless,30,1,47,,,,
6,up,3 Doors Down,Here Without You,11,3,45,,,,
7,down,Rasmus,Livin' In a World Without You,5,1,45,,,,
8,down,Dire Straits,Sultans of Swing,7,4,48,,,,
9,up,Morandi,Colors,10,5,48,,,,
10,up,Scorpions,Wind of Change,12,2,48,,,,
11,up,Dimos Anastasiadis,Esy,15,2,48,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,6,3,48,,,,
13,up,The Fray,You Found Me,16,8,43,,,,
14,up,Metallica,The Unforgiven,26,12,48,,,,
15,up,Evanescence,Bring Me To Life,17,4,48,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,48,,,,
17,up,U.S.A. for Africa,We Are the World,18,3,43,,,,
18,up,Mando Diao,Dance with Somebody,19,11,48,,,,
19,up,Xilina Spathia,Liomeno Pagoto,20,7,48,,,,
20,up,Nickelback,How You Remind Me,21,5,44,,,,
21,up,Led Zeppelin,Stairway to Heaven,33,10,48,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,17,48,,,,
23,up,Guns N' Roses,November Rain,23,18,48,,,,
24,down,Guns N' Roses,Paradise City,14,9,48,,,,
25,up,Iggy Pop,The Passenger,25,16,48,,,,
26,down,Scorpions,Send Me an Angel,24,13,48,,,,
27,up,The Rolling Stones,Living In A Ghost Town,55,1,20,38,2020-05-03,38,2020-05-03
28,down,Aerosmith,Dream On (Live),27,17,48,,,,
29,up,Shivaree,Goodnight Moon,31,22,48,,,,
30,down,Queen,Bohemian Rhapsody,13,6,48,,,,
31,up,Weezer,Perfect Situation,83,22,48,,,,
32,up,DUSK (GR),What Are the Chances (Original Version),57,4,45,,,,
33,down,R.E.M.,Losing My Religion,28,7,48,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,48,,,,
35,up,AC/DC,Thunderstruck,62,4,43,70,2019-11-17,63,2019-12-08
36,down,James,Sometimes,32,21,48,,,,
37,down,Rainbow,The Temple of the King,34,24,48,,,,
38,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,38,1,,,,
39,up,Led Zeppelin,Whole Lotta Love,43,26,48,,,,
40,down,LINKIN PARK,What I've Done,35,26,48,,,,
41,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),38,32,48,,,,
42,down,James,Say Something,40,8,48,,,,
43,up,Metallica,Enter Sandman,49,37,48,,,,
44,down,Kansas,Dust In the Wind,42,4,41,,,,
45,-,Mystic Prophecy,Crazy Train,-,45,1,,,,
46,-,Therapy?,Nowhere,-,46,1,,,,
47,-,It's Immaterial,Driving Away From Home (Dead Man's Curve),-,47,1,,,,
48,-,Pete Alderton,Help Me,-,48,1,,,,
49,-,The Killers,Somebody Told Me,-,13,39,,,,
50,down,Sakis Rouvas,S' Eho Erotefthi,41,37,37,,,,
51,down,Melissa Etheridge,Like the Way I Do,44,19,48,,,,
52,down,Triggerfinger,I Follow Rivers (Live @ Giel),48,42,35,,,,
53,down,The Rolling Stones,Angie,45,30,48,,,,
54,down,REC,Ase Me Na S'Agapo,51,44,13,,,,
55,down,Kid Rock,All Summer Long,53,7,47,,,,
56,down,The Killers,Mr. Brightside,50,37,44,,,,
57,down,Reamonn,Supergirl,39,12,48,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,48,,,,
59,down,4 Non Blondes,What's Up?,52,32,47,,,,
60,down,The Police,Every Breath You Take,56,35,47,,,,
61,down,Sakis Rouvas,Na M' Agapas,54,49,36,,,,
62,up,Talking Heads,Psycho Killer,87,6,43,,,,
63,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),58,52,47,,,,
64,down,Keane,Everybody's Changing,47,34,47,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,59,44,47,,,,
66,down,Phil Collins,In the Air Tonight,61,38,46,,,,
67,down,Pix Lax,Epapses Agapi Na Thimizis,60,25,47,,,,
68,down,Queen,We Will Rock You,63,45,46,,,,
69,down,David Usher,Black Black Heart,65,51,47,,,,
70,-,Pete Alderton,Ain't No Sunshine,-,70,1,,,,
71,-,Amaranthe,Archangel,-,71,1,,,,
72,-,The Happenings,I Got Rhythm,-,72,1,,,,
73,-,Eric Clapton,After Midnight,-,73,1,,,,
74,-,Bob & Earl,Harlem Shuffle (Original Single),-,74,1,,,,
75,-,Polyphia,O.D.,-,75,1,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,95,51,43,,,,
77,-,Gordon Lightfoot,Early Morning Rain (Live),-,77,1,,,,
78,-,Maurice Williams & The Zodiacs,Stay (Just a Little Bit Longer),-,78,1,,,,
79,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,47,,,,
80,down,Queen,The Show Must Go On (2011 Remaster),79,40,47,,,,
81,-,Jim Steinman,Stark Raving Love,-,81,1,,,,
82,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying,-,82,1,,,,
83,-,Chicago,Does Anybody Really Know What Time It Is (Live),-,83,1,,,,
84,-,Los Ronos,Black Is Black,-,84,1,,,,
85,-,Mel & Tim,Backfield In Motion,-,85,1,,,,
86,-,Four Tops,Ain´t No Woman,-,86,1,,,,
87,-,The Vogues,Five O'Clock World,-,87,1,,,,
88,down,Daughtry,What About Now,66,55,46,,,,
89,-,Canned Heat,Let's Work Together,-,89,1,,,,
90,up,Disturbed,The Sound of Silence,91,4,40,,,,
91,-,Dennis Yost & Classics IV,Spooky,-,91,1,,,,
92,down,The Cranberries,Zombie,64,49,43,,,,
93,up,Bonnie Tyler,Total Eclipse of the Heart,96,11,43,,,,
94,down,Scorpions,When the Smoke Is Going Down (Live),72,59,46,,,,
95,down,Nickelback,Rockstar,73,52,43,,,,
96,down,Deep Purple,Child In Time (Single Edit),88,60,37,,,,
97,down,Lenny Kravitz,Low,92,8,33,,,,
98,down,3 Doors Down,Landing In London (feat. Bob Seger),80,60,44,,,,
99,-,Fleetwood Mac,The Chain,-,74,17,,,,
100,down,Elvis Costello & The Attractions,I Want You,71,66,43,,,,
