Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,29,,,,
2,up,Until June,Sleepless,2,1,32,,,,
3,up,Coldplay,Clocks,3,1,33,,,,
4,up,Puressence,Don't Know Any Better,4,1,30,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,33,,,,
6,up,Metallica,Nothing Else Matters,7,2,33,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,30,,,,
8,up,Dire Straits,Sultans of Swing,9,4,33,,,,
9,up,Morandi,Colors,10,5,33,,,,
10,up,Dimos Anastasiadis,Esy,12,2,33,,,,
11,up,Evanescence,Bring Me To Life,14,4,33,,,,
12,up,U.S.A. for Africa,We Are the World,15,3,29,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,25,5,33,,,,
14,up,Metallica,The Unforgiven,23,12,33,,,,
15,up,Mando Diao,Dance with Somebody,16,11,33,,,,
16,down,3 Doors Down,Here Without You,6,3,31,,,,
17,up,Scorpions,Wind of Change,17,2,33,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,33,,,,
19,up,Nickelback,How You Remind Me,19,5,30,,,,
20,up,Eagles,Hotel California,22,8,31,,,,
21,up,Guns N' Roses,Paradise City,34,9,33,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,3,33,,,,
23,up,Led Zeppelin,Stairway to Heaven,32,10,33,,,,
24,up,Iggy Pop,The Passenger,35,16,33,,,,
25,up,Reamonn,Supergirl,39,12,33,,,,
26,down,Aerosmith,Dream On (Live),24,17,33,,,,
27,down,The Fray,You Found Me,13,8,28,,,,
28,down,The Rolling Stones,Living In A Ghost Town,20,1,8,38,2020-05-03,38,2020-05-03
29,up,DUSK (GR),What Are the Chances (Original Version),31,4,32,,,,
30,down,Shivaree,Goodnight Moon,26,22,33,,,,
31,up,Weezer,Perfect Situation,64,22,33,,,,
32,up,Guns N' Roses,Don't Cry (Original),44,17,33,,,,
33,down,R.E.M.,Losing My Religion,30,7,33,,,,
34,down,Scorpions,Send Me an Angel,29,13,33,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,33,,,,
36,down,AC/DC,Thunderstruck,28,4,30,70,2019-11-17,63,2019-12-08
37,up,Led Zeppelin,Whole Lotta Love,46,26,33,,,,
38,up,James,Sometimes,40,21,33,,,,
39,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),36,32,33,,,,
40,down,Rainbow,The Temple of the King,38,24,33,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,34,33,,,,
42,up,James,Say Something,42,8,33,,,,
43,down,LINKIN PARK,What I've Done,37,26,33,,,,
44,down,Guns N' Roses,November Rain,43,18,33,,,,
45,up,Dolores O'Riordan,Ordinary Day,45,35,26,,,,
46,up,The Killers,Mr. Brightside,48,37,32,,,,
47,up,Sakis Rouvas,S' Eho Erotefthi,49,37,22,,,,
48,up,Melissa Etheridge,Like the Way I Do,51,19,33,,,,
49,up,The Rolling Stones,Angie,50,30,33,,,,
50,up,Keane,Everybody's Changing,95,34,32,,,,
51,up,Kid Rock,All Summer Long,52,7,32,,,,
52,-,The Killers,When You Were Young,-,52,1,,,,
53,-,Pix Lax,Bori,-,53,2,,,,
54,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,3,8,,,,
55,-,David Bowie,Modern Love (Single Version),-,55,1,,,,
56,up,The Police,Every Breath You Take,59,35,32,,,,
57,up,Sakis Rouvas,Na M' Agapas,61,49,21,,,,
58,up,Talking Heads,Psycho Killer,58,6,33,,,,
59,up,Metallica,Enter Sandman,63,37,33,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,32,,,,
61,down,Rage Against the Machine,Killing In the Name,47,34,32,,,,
62,down,Queen,Bohemian Rhapsody,27,6,33,,,,
63,down,The Rolling Stones,Anybody Seen My Baby?,60,44,32,,,,
64,up,Pix Lax,Epapses Agapi Na Thimizis,65,25,32,,,,
65,up,Phil Collins,In the Air Tonight,82,38,31,,,,
66,up,4 Non Blondes,What's Up?,66,32,32,,,,
67,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",99,47,32,,,,
68,up,Disturbed,The Sound of Silence,93,4,25,,,,
69,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,31,,,,
70,-,Pix Lax & Domenica,Klemmeni Omorfia,-,70,1,,,,
71,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,71,1,,,,
72,-,Lena Zevgara,Imarton (Live),-,15,2,,,,
73,-,BABYMETAL,イジメ、ダメ、ゼッタイ,-,73,1,,,,
74,-,Christos Sevastos,Pali Ximeroma,-,74,1,,,,
75,-,Lenny Kravitz,Ride (Edit),-,75,1,,,,
76,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,76,1,,,,
77,-,REC,Trela Mou,-,77,1,,,,
78,-,The J. Geils Band,Homework,-,78,1,,,,
79,-,The Rolling Stones,Honky Tonk Woman (Live),-,79,1,,,,
80,up,David Usher,Black Black Heart,94,51,32,,,,
81,-,Sex Pistols,Pretty Vacant (Different Version),-,81,1,,,,
82,-,Robin Trower,Too Rolling Stoned (Live),-,82,1,,,,
83,-,Suzi Quatro,Lonely Is the Hardest,-,83,1,,,,
84,-,BABYMETAL,いいね!,-,84,1,,,,
85,-,Hard Working Americans,I Don't Have a Gun,-,85,1,,,,
86,-,Big Head Todd & The Monsters,Happiness Is,-,86,1,,,,
87,up,Steppenwolf,Born to Be Wild,100,58,31,,,,
88,up,Bon Jovi,Have a Nice Day,98,38,29,,,,
89,-,The Derek Trucks Band,Something to Make You Happy,-,89,1,,,,
90,-,The The,The Violence of Truth,-,90,1,,,,
91,up,Daughtry,What About Now,96,55,31,,,,
92,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,29,,,,
93,down,Scorpions,When the Smoke Is Going Down (Live),88,59,32,,,,
94,-,Nickelback,Rockstar,-,52,29,,,,
95,up,Queen,The Show Must Go On (2011 Remaster),97,40,32,,,,
96,down,Queen,We Will Rock You,67,45,31,,,,
97,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,29,3,,,,
98,-,The Cranberries,Zombie,-,49,30,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,30,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,30,,,,
