Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,214,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,227,,,,
3,up,Dimos Anastasiadis,Esy,3,2,232,,,,
4,-,Ivi Adamou,Eipes,-,4,1,,,,
5,down,AC/DC,Thunderstruck,4,4,215,70,2019-11-17,63,2019-12-08
6,down,The Rolling Stones,Living In A Ghost Town,5,1,186,38,2020-05-03,38,2020-05-03
7,down,DUSK (GR),What Are the Chances (Original Version),6,4,229,,,,
8,down,Nickelback,How You Remind Me,7,5,224,,,,
9,up,Kansas,Dust In the Wind,12,4,216,,,,
10,down,Disturbed,The Sound of Silence,8,4,209,,,,
11,down,Kid Rock,All Summer Long,9,7,220,,,,
12,down,Talking Heads,Psycho Killer,10,6,211,,,,
13,down,Eagles,Hotel California,11,8,213,,,,
14,down,Bonnie Tyler,Total Eclipse of the Heart,13,11,141,,,,
15,up,Europe,The Final Countdown,31,9,83,,,,
16,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,16,1,,,,
17,-,Wage War,Relapse,-,17,1,,,,
18,-,Peggy Zina,Krata Me,-,18,1,,,,
19,-,Scorpions,It All Depends,-,19,1,,,,
20,-,Wine Lips,Eyes,-,20,1,,,,
21,-,Sevendust,Rumble Fish,-,21,1,,,,
22,-,Gary Numan,We Are Glass,-,22,1,,,,
23,-,Sede Vacante,Dead New World,-,23,1,,,,
24,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,24,1,,,,
25,-,Element of Crime,Blaulicht und Zwielicht,-,25,1,,,,
26,-,Godsmack,Bulletproof,-,26,1,,,,
27,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,27,1,,,,
28,-,Queen,Crazy Little Thing Called Love,-,28,1,,,,
29,-,Sede Vacante,Hate Eternal,-,29,1,,,,
30,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,30,1,,,,
31,-,The Rolling Stones,Jumpin' Jack Flash (Mono),-,31,1,,,,
32,-,Heltir,69 Rituals,-,32,1,,,,
