Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Kwan,Tainted Love,2,1,88,,,,
3,up,Until June,Sleepless,3,1,84,,,,
4,up,Metallica,Nothing Else Matters,4,2,92,,,,
5,up,Puressence,Don't Know Any Better,5,1,83,,,,
6,up,Ten Years After,I'd Love to Change the World,6,2,92,,,,
7,up,3 Doors Down,Here Without You,8,3,88,,,,
8,down,Rasmus,Livin' In a World Without You,7,1,89,,,,
9,up,Morandi,Colors,11,5,92,,,,
10,up,Scorpions,Wind of Change,12,2,90,,,,
11,up,Evanescence,Bring Me To Life,15,4,86,,,,
12,up,The Temper Trap,Sweet Disposition,13,6,8,,,,
13,up,Kiss,I Was Made for Lovin' You,28,13,42,,,,
14,up,Dimos Anastasiadis,Esy,14,2,92,,,,
15,up,Metallica,The Unforgiven,18,12,92,,,,
16,up,U.S.A. for Africa,We Are the World,20,3,82,,,,
17,up,The Killers,Somebody Told Me,39,13,79,,,,
18,up,Xilina Spathia,Liomeno Pagoto,22,7,92,,,,
19,up,Nickelback,How You Remind Me,21,5,88,,,,
20,up,Eagles,Hotel California,34,8,87,,,,
21,up,Iggy Pop,The Passenger,27,16,92,,,,
22,up,Led Zeppelin,Stairway to Heaven,26,10,92,,,,
23,down,Mando Diao,Dance with Somebody,19,11,92,,,,
24,down,Queen,Bohemian Rhapsody,16,6,92,,,,
25,up,Scorpions,Send Me an Angel,25,13,90,,,,
26,up,Reamonn,Supergirl,29,12,92,,,,
27,up,AC/DC,Thunderstruck,40,4,82,70,2019-11-17,63,2019-12-08
28,up,The Rolling Stones,Living In A Ghost Town,31,1,57,38,2020-05-03,38,2020-05-03
29,up,Shivaree,Goodnight Moon,32,22,92,,,,
30,up,Weezer,Perfect Situation,35,22,91,,,,
31,up,R.E.M.,Losing My Religion,36,7,92,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,9,3,92,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,90,,,,
34,up,DUSK (GR),What Are the Chances (Original Version),37,4,89,,,,
35,up,Evanescence,My Immortal (Band Version),42,22,23,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,92,,,,
37,down,Aerosmith,Dream On (Live),30,17,92,,,,
38,up,LINKIN PARK,What I've Done,38,26,92,,,,
39,up,Rainbow,The Temple of the King,41,24,92,,,,
40,up,Led Zeppelin,Whole Lotta Love,45,26,92,,,,
41,up,James,Sometimes,43,21,92,,,,
42,up,LINKIN PARK,New Divide (One More Light Live),44,31,40,,,,
43,up,James,Say Something,47,8,92,,,,
44,down,Guns N' Roses,Paradise City,17,9,92,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,92,,,,
46,up,Metallica,Enter Sandman,54,37,92,,,,
47,up,Kansas,Dust In the Wind,49,4,83,,,,
48,up,The Rolling Stones,Angie,50,30,92,,,,
49,up,Sakis Rouvas,S' Eho Erotefthi,53,37,81,,,,
50,up,Melissa Etheridge,Like the Way I Do,55,19,92,,,,
51,up,Keane,Everybody's Changing,61,34,89,,,,
52,up,Triggerfinger,I Follow Rivers (Live @ Giel),58,42,76,,,,
53,down,Guns N' Roses,Don't Cry (Original),23,17,92,,,,
54,down,Rage Against the Machine,Killing In the Name,48,34,83,,,,
55,up,4 Non Blondes,What's Up?,67,32,90,,,,
56,up,Sakis Rouvas,Na M' Agapas,60,49,79,,,,
57,up,REC,Ase Me Na S'Agapo,59,44,56,,,,
58,down,Guns N' Roses,November Rain,24,18,92,,,,
59,down,The Killers,Mr. Brightside,56,37,88,,,,
60,up,Phil Collins,In the Air Tonight,65,38,88,,,,
61,up,Kid Rock,All Summer Long,66,7,88,,,,
62,up,The Police,Every Breath You Take,62,35,90,,,,
63,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),57,32,92,,,,
64,up,Bon Jovi,Have a Nice Day,69,38,82,,,,
65,down,Queen,We Will Rock You,64,45,89,,,,
66,up,Talking Heads,Psycho Killer,68,6,82,,,,
67,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),70,52,90,,,,
68,up,Pix Lax,Epapses Agapi Na Thimizis,71,25,90,,,,
69,down,The Rolling Stones,Anybody Seen My Baby?,63,44,90,,,,
70,-,Queen,Death On Two Legs (Dedicated To...),-,70,1,,,,
71,-,Victor Mechanick,Locked In Space,-,71,1,,,,
72,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,72,1,,,,
73,-,Giorgos Livanis,Thelo Ki Alla,-,46,3,,,,
74,-,Lauren Ruth Ward,I Touch Myself,-,74,1,,,,
75,-,papercranes,treasure,-,75,1,,,,
76,-,Anna Vissi,Loulaki,-,2,4,,,,
77,-,"Crosby, Stills, Nash & Young",Prison Song (Live),-,77,1,,,,
78,-,The Jaded Hearts Club,Do I Love You (Indeed I Do),-,78,1,,,,
79,-,Planet Of Zeus,Your Love Makes Me Wanna Hurt Myself,-,79,1,,,,
80,-,Carach Angren,The Funerary Dirge of a Violinist,-,80,1,,,,
81,-,Paul McCartney,Check My Machine (Full Length Version),-,81,1,,,,
82,-,Brian Ray & Orianthi,The Story of Bonnie & Clyde,-,82,1,,,,
83,-,Carach Angren,Lingering in an Imprint Haunting,-,83,1,,,,
84,-,AC/DC,Back In Black,-,8,64,,,,
85,up,David Usher,Black Black Heart,92,51,88,,,,
86,-,Carach Angren,An Ominous Recording,-,86,1,,,,
87,-,"Stephen Stills, Billy Gibbons, Haley Reinhart, Robby Krieger & Orianthi",Love the One You're With (Live),-,87,1,,,,
88,-,"Orianthi, Dave Navarro & Robby Krieger",Backdoor Man (Live),-,88,1,,,,
89,-,Diviner,The Legend Goes On,-,89,1,,,,
90,-,Orianthi & Cyril Niccolai,Another Christmas Without You,-,90,1,,,,
91,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",93,47,89,,,,
92,up,Nickelback,Rockstar,96,52,84,,,,
93,up,Queen,The Show Must Go On (2011 Remaster),94,40,90,,,,
94,down,Evanescence,My Immortal,72,50,19,,,,
95,-,Lenny Kravitz,Low,-,8,62,,,,
96,up,Daughtry,What About Now,97,55,88,,,,
97,up,Scorpions,When the Smoke Is Going Down (Live),98,59,88,,,,
98,-,The Cranberries,Zombie,-,49,81,,,,
99,down,Sting,Englishman In New York,85,24,61,,,,
100,up,Lynyrd Skynyrd,Sweet Home Alabama,100,51,83,,,,
