Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ryan Castro,EL CANTANTE DEL GHETTO,6,1,5,,,,
2,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,6,,,,
3,down,Feid,FERXXOCALIPSIS,2,1,25,,,,
4,up,Álvaro Díaz,SAYONARA,36,4,3,,,,
5,down,Rels B,a new star (1 9 9 3),4,1,4,,,,
6,up,Silvestre Dangond,'TA MALO,8,1,29,,,,
7,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,52,7,2,,,,
8,down,Kany García,GARCÍA,5,5,3,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,32,,,,
10,up,Bad Bunny,Un Verano Sin Ti,10,1,106,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,11,1,14,,,,
12,down,Eladio Carrión,Porque Puedo - EP,3,3,3,,,,
13,up,Varios Artistas,Lo Mejor del reggaeton Viejo,15,4,105,,,,
14,down,Fonseca,TROPICALIA,13,13,3,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO,14,1,67,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,9,1,8,,,,
17,down,Saiko,SAKURA,7,4,4,,,,
18,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",20,7,237,,,,
19,down,Feid,"MOR, No Le Temas a La Oscuridad",16,1,39,,,,
20,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,41,,,,
21,up,Blessd,SI SABE,21,1,20,,,,
22,up,Mono Zabaleta & Daniel Maestre,Mono,25,5,16,,,,
23,down,Young Miko,att. (Apple Music Edition),22,4,9,,,,
24,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,24,20,5,,,,
25,up,Feid,INTER SHIBUYA - LA MAFIA,30,1,146,,,,
26,up,Mora,ESTRELLA,28,1,38,,,,
27,up,Tainy,DATA,27,1,51,,,,
28,up,Feid,FERXXO (VOL 1: M.O.R),29,1,213,,,,
29,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,32,1,88,,,,
30,down,Danny Ocean,REFLEXA,17,17,4,,,,
31,up,Bad Bunny,YHLQMDLG,33,1,221,40,2020-03-01,4,2020-03-08
32,down,Akapellah,Pedro Elías,18,12,4,,,,
33,down,Fuerza Regida,Pa las Baby's Y Belikeada,31,11,31,,,,
34,down,TINI,un mechón de pelo,26,12,6,,,,
