Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,19,1,2,,,,
2,up,Feid,FERXXOCALIPSIS,3,1,29,,,,
3,down,Blessd,BlessDeluxury,2,2,5,,,,
4,up,Álvaro Díaz,SAYONARA,4,1,7,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,10,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,36,,,,
7,down,Ryan Castro,EL CANTANTE DEL GHETTO,5,1,9,,,,
8,down,Camilo,cuatro,7,6,4,,,,
9,up,Silvestre Dangond,'TA MALO,9,1,33,,,,
10,up,Bad Bunny,Un Verano Sin Ti,10,1,110,,,,
11,up,Varios Artistas,Lo Mejor del reggaeton Viejo,11,4,109,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,13,1,71,,,,
13,up,Kany García,GARCÍA,17,5,7,,,,
14,down,Rels B,a new star (1 9 9 3),12,1,8,,,,
15,down,Feid,"MOR, No Le Temas a La Oscuridad",14,1,43,,,,
16,down,Mono Zabaleta & Daniel Maestre,Mono,15,5,20,,,,
17,up,Fonseca,TROPICALIA,20,13,7,,,,
18,up,Shakira,Las Mujeres Ya No Lloran,18,1,18,,,,
19,down,Carín León,"Boca Chueca, Vol. 1",6,6,3,,,,
20,-,Dei V,Quién es Dei V?,-,20,1,,,,
21,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,12,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,45,,,,
23,down,Feid,INTER SHIBUYA - LA MAFIA,21,1,150,,,,
24,down,Blessd,SI SABE,23,1,24,,,,
25,up,Bad Bunny,YHLQMDLG,27,1,225,40,2020-03-01,4,2020-03-08
26,down,Tainy,DATA,25,1,55,,,,
27,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,32,20,9,,,,
28,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,29,1,92,,,,
29,up,Mora,ESTRELLA,30,1,42,,,,
30,down,Feid,FERXXO (VOL 1: M.O.R),28,1,217,,,,
31,down,Eladio Carrión,Porque Puedo - EP,24,3,7,,,,
32,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",69,32,2,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,186,16,2020-11-29,3,2020-12-06
34,up,Fuerza Regida,Pa las Baby's Y Belikeada,38,11,35,,,,
35,down,Saiko,SAKURA,26,4,8,,,,
36,up,LuisRa,OTRA GENERACIÓN - EP,39,21,5,,,,
37,up,Peso Pluma,GÉNESIS (Deluxe Version),49,3,51,,,,
38,up,Bad Bunny,X 100PRE,43,6,241,66,2019-11-17,51,2019-11-24
39,down,Young Miko,att. (Apple Music Edition),36,4,13,,,,
40,down,Feid,BAHÍA DUCATI,34,1,197,,,,
41,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,41,7,6,,,,
42,down,Nathy Peluso,GRASA,33,20,4,,,,
43,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",53,1,240,83,2019-11-10,78,2020-02-16
44,up,Myke Towers,Easy Money Baby,46,1,228,63,2020-01-26,20,2020-02-02
45,up,Un Corazón,KINTSUGI,48,30,7,,,,
46,up,Mora,Microdosis,50,1,116,,,,
47,up,Anuel AA,Las Leyendas Nunca Mueren,55,1,135,,,,
48,up,Mora,PARAÍSO,64,2,85,,,,
49,down,Alejo,EN ESTA NOS FUIMOS LEJOS,42,17,5,,,,
50,up,J Balvin,Colores,54,1,225,72,2020-03-01,7,2020-03-29
51,up,J Balvin & Bad Bunny,OASIS,51,2,241,61,2019-11-10,56,2019-12-01
52,up,Luis Alfonso,El Señorazo (En Vivo),65,9,63,,,,
53,down,Daniel Restrepo & Nico White,EFECTO,35,35,3,,,,
54,-,Noriel,Trap Island,-,54,1,,,,
55,up,Rauw Alejandro,VICE VERSA,63,1,155,,,,
56,down,Jay Wheeler,Música Buena Para Días Malos,47,10,8,,,,
57,up,Morat,SI AYER FUERA HOY,78,2,86,,,,
58,down,Kali Uchis,ORQUÍDEAS,57,2,27,,,,
59,up,ROSALÍA,MOTOMAMI +,89,4,91,,,,
60,up,Silvestre Dangond,Las Locuras Mías,79,1,185,,,,
61,down,Anuel AA,Real Hasta la Muerte,56,30,206,,,,
62,down,Eladio Carrión,Sol María,52,1,22,,,,
63,up,Noriel,Trap Capos: Season 1,94,34,28,,,,
64,up,Dillom,Por cesárea,80,22,8,,,,
65,up,Mora,Primer Día de Clases,75,2,176,86,2021-02-07,36,2021-02-14
66,up,Carlos Vives,Clasicos de la Provincia,76,22,183,,,,
67,up,Clara Terán,Canciones de Cuna,93,48,124,,,,
68,-,Diamante Eléctrico,Malhablado,-,68,1,,,,
69,-,Christian Nodal,Dime Cómo Quieres...,-,69,1,,,,
70,down,Gusi,Monte Adentro,45,45,3,,,,
71,up,Eladio Carrión,3MEN2 KBRN,71,2,65,,,,
72,down,Blessd,Siempre Blessd,68,1,85,,,,
73,down,TINI,un mechón de pelo,60,12,10,,,,
74,up,Silvestre Dangond & Juancho de la Espriella,El Original,82,29,180,,,,
75,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,75,1,,,,
76,-,Living,mejor que ayer - EP,-,76,1,,,,
77,-,Hamilton,Los Reyes Del Mar,-,29,7,,,,
78,down,Omar Geles,De la Uno a la 1000 (Primera Temporada),59,35,4,,,,
79,-,Varios Artistas,Crossover Latino,-,67,17,,,,
80,down,Manuel Medrano,Manuel Medrano,62,12,219,,,,
81,down,Manuel Medrano,PERFECTO,77,77,3,,,,
82,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,61,9,19,,,,
83,down,Shakira,Grandes Éxitos,72,8,230,,,,
84,up,Shakira,Dónde Están Los Ladrones,85,8,206,,,,
85,down,Eladio Carrión,Sauce Boyz 2,58,1,130,,,,
86,-,Shakira,Pies Descalzos,-,11,176,,,,
87,-,Juliana,Mar Adentro,-,17,30,,,,
88,down,Feid,SIXDO - EP,66,1,80,,,,
89,-,Binomio de Oro de América,30 Mejores: Binomio de Oro de América,-,89,1,,,,
90,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,5,22,,,,
91,-,Luis Alfonso,"Ayer, Hoy y Siempre (En Vivo)",-,29,92,,,,
92,-,Álvaro Díaz,Felicilandia,-,7,77,,,,
93,down,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",73,61,5,,,,
94,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,186,4,2020-05-17,4,2020-05-17
95,down,Miky Woodz,BUILT DIFFERENT,31,31,3,,,,
96,down,Rauw Alejandro,PLAYA SATURNO,95,3,45,,,,
97,down,legallyrxx,EL NIÑO DE LOS CORAZONES,44,44,3,,,,
98,-,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,-,28,171,,,,
99,down,Junior H,$AD BOYZ 4 LIFE II,92,12,34,,,,
100,-,Diomedes Díaz & Juancho Rois,Titulo de Amor,-,18,153,,,,
