Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,235,,,,
2,up,LINKIN PARK,One More Light,2,1,185,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,237,,,,
4,up,Eagles,The Complete Greatest Hits,4,2,240,,,,
5,-,Kim Jae Joong,FLOWER GARDEN,-,5,1,,,,
6,down,John Mayer,Paradise Valley,5,4,238,,,,
7,-,Journey,Greatest Hits,-,3,226,61,2019-10-27,61,2019-10-27
8,down,John Mayer,Born and Raised,6,5,241,,,,
9,down,LINKIN PARK,Meteora,7,5,189,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,155,,,,
11,down,Avenged Sevenfold,Hail to the King (Deluxe Version),9,6,235,,,,
12,down,Rod Stewart,Some Guys Have All the Luck,10,9,221,,,,
13,down,ONE OK ROCK,Ambitions,11,8,233,,,,
14,down,ONE OK ROCK,Jinsei × Boku =,12,8,237,,,,
15,down,Bring Me the Horizon,That's the Spirit,13,9,240,,,,
16,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),41,16,209,,,,
17,down,AC/DC,Iron Man 2,14,11,237,,,,
18,down,Daughtry,Baptized (Deluxe Version),15,12,240,,,,
19,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,235,,,,
20,down,LINKIN PARK,RECHARGED,17,14,240,,,,
21,down,Pink Floyd,The Endless River (Deluxe Edition),19,15,239,,,,
22,down,AC/DC,Back In Black,20,14,234,,,,
23,down,Nickelback,"The Best of Nickelback, Vol. 1",21,17,240,,,,
24,down,LINKIN PARK,Hybrid Theory,18,18,185,66,2020-03-01,66,2020-03-01
25,down,Fleetwood Mac,Greatest Hits,22,16,233,42,2019-10-20,42,2019-10-20
26,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,20,12,,,,
27,down,Elvis Presley,Elv1s: 30 #1 Hits,24,19,218,,,,
28,up,JAY-Z & LINKIN PARK,Collision Course - EP,28,22,236,,,,
29,down,AC/DC,Rock or Bust,25,20,233,,,,
30,down,Dream Theater,Dream Theater,27,21,240,,,,
31,down,John Mayer,The Search for Everything,29,23,238,,,,
32,down,ONE OK ROCK,35xxxv (Deluxe Edition),30,22,241,,,,
33,down,The Doors,The Very Best of The Doors,26,24,234,,,,
34,down,LINKIN PARK,Minutes to Midnight,31,24,236,,,,
35,down,Led Zeppelin,Led Zeppelin IV (Remastered),32,25,232,,,,
36,down,Duran Duran,Greatest,33,12,240,,,,
37,down,Avenged Sevenfold,Avenged Sevenfold,34,27,240,,,,
38,up,Lobo,The Best of Lobo,40,33,115,,,,
39,down,Rage Against the Machine,Rage Against the Machine,36,25,236,,,,
40,-,Santana,Ultimate Santana,-,22,231,,,,
41,down,Slipknot,.5: The Gray Chapter (Special Edition),37,29,235,,,,
42,down,Pink Floyd,The Dark Side of the Moon,38,25,224,,,,
43,down,Pearl Jam,Ten,35,30,143,,,,
44,down,Iron Maiden,The Book of Souls,39,32,238,,,,
45,up,Queen,Greatest Hits,45,5,222,18,2019-10-06,17,2019-10-20
46,down,Daughtry,Daughtry,42,36,219,,,,
47,-,(hed) p.e.,DETOX,-,47,1,,,,
48,down,Bring Me the Horizon,Sempiternal (Deluxe),43,38,153,,,,
49,-,Mayday,神的孩子都在跳舞,-,49,12,,,,
50,down,ONE OK ROCK,Eye of the Storm,44,32,90,95,2019-11-10,95,2019-11-10
51,down,America,The Complete Greatest Hits,47,35,62,,,,
