Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,1,,,,
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,16,,,,
3,up,Hoàng Dũng,Nàng Thơ,3,2,15,,,,
4,-,RPT MCK,Va Vào Giai Điệu Này,-,2,1,,,,
5,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
6,down,Thịnh Suy,Chuyện Rằng,5,5,14,,,,
7,down,BTS,Dynamite,6,1,12,96,2020-08-23,2,2020-08-30
8,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",7,7,3,,,,
9,down,Binz,Bigcityboi (feat. Touliver),8,1,19,,,,
10,down,BLACKPINK,Lovesick Girls,4,1,6,3,2020-10-11,3,2020-10-11
11,down,Phương Ly,Missing You (feat. TINLE),9,3,13,,,,
12,down,Chillies,Mascara,11,3,49,,,,
13,down,Gducky,Tiền Nhiều Để Làm Gì,10,8,3,,,,
14,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),16,1,21,,,,
15,up,Justin Bieber & benny blanco,Lonely,33,15,4,6,2020-10-25,6,2020-10-25
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,19,48,2020-07-12,48,2020-07-12
17,down,R.Tee,Nhà Bao Việc,12,11,3,,,,
18,down,TWICE,I CAN'T STOP ME,13,13,3,95,2020-11-08,95,2020-11-08
19,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,17,10,36,,,,
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,5,18,,,,
21,down,Ariana Grande,34+35,14,14,2,64,2020-11-01,7,2020-12-13
22,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),20,1,54,,,,
23,up,Đen & MIN,Bài Này Chill Phết,25,5,54,,,,
24,-,Gducky,The Right Journey,-,11,1,,,,
25,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),24,1,26,,,,
26,down,Mỹ Tâm,Đúng Cũng Thành Sai,19,15,6,,,,
27,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),22,1,48,,,,
28,down,BLACKPINK,How You Like That,15,1,20,3,2020-07-05,3,2020-07-05
29,down,16 Typh,Người Ấy Là Ai,27,27,3,,,,
30,up,Bích Phương,Một Cú Lừa,30,1,24,,,,
31,up,Da LAB,Thanh Xuân,32,15,54,,,,
32,down,Jack - J97,Hoa Hải Đường,28,7,7,,,,
33,-,tlinh,Chú Chó Trên Ô Tô,-,17,1,,,,
34,down,BLACKPINK,Pretty Savage,21,2,6,22,2020-10-11,22,2020-10-11
35,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),41,34,6,,,,
36,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",31,13,20,,,,
37,down,Hoài Lâm,Hoa Nở Không Màu,35,7,19,,,,
38,up,Vũ.,Lạ Lùng,38,25,47,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,26,2,11,100,2020-08-30,3,2020-09-06
40,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,36,15,9,,,,
41,down,BLACKPINK,Bet You Wanna (feat. Cardi B),29,2,6,24,2020-10-11,24,2020-10-11
42,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],39,11,6,28,2020-10-11,28,2020-10-11
43,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),37,20,3,,,,
44,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,46,10,10,,,,
45,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,42,42,3,,,,
46,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),43,26,7,,,,
47,up,T. Team,Muốn Nói Với Em,47,12,22,,,,
48,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",34,34,2,,,,
49,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,45,45,2,,,,
50,-,RPT Gonzo,Hy Vọng,-,50,1,,,,
51,up,Chillies,Và Thế Là Hết,56,19,33,,,,
52,-,Thành Draw,Thành Thật,-,49,1,,,,
53,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),40,7,3,,,,
54,down,Chillies,Có Em Đời Bỗng Vui,52,6,40,,,,
55,-,Vũ Cát Tường,Hành Tinh Ánh Sáng,-,44,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),51,24,14,80,2020-08-09,1,2020-08-16
57,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),50,16,54,,,,
58,down,Vũ Cát Tường,Có Người,54,9,53,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),55,21,8,83,2020-09-20,4,2020-09-27
60,down,Đen,Trời hôm nay nhiều mây cực!,53,1,14,,,,
61,down,BLACKPINK,Love To Hate Me,44,5,6,40,2020-10-11,40,2020-10-11
62,down,W/N,3 1 0 7 (feat. DUong & Nâu),59,22,10,,,,
63,down,AMEE & Karik,Em Bé,57,48,7,,,,
64,-,LyLy & HIEUTHUHAI,Lời Đường Mật,-,29,1,,,,
65,up,Pink Sweat$,At My Worst,66,7,3,70,2021-01-10,70,2021-01-10
66,down,Maroon 5,Memories,60,1,54,36,2019-10-06,2,2019-11-17
67,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),65,24,16,,,,
68,down,Melanie Martinez,Play Date,63,2,29,98,2020-05-17,53,2020-07-12
69,down,ERIK,"Em Không Sai, Chúng Ta Sai",62,25,22,90,2020-05-17,90,2020-05-17
70,-,Ricky Star,Con Nhà Người Ta,-,70,1,,,,
71,down,salem ilese,Mad at Disney,64,30,10,87,2020-09-20,56,2020-09-27
72,down,Táo,Blue Tequila,70,31,11,,,,
73,down,Tlinh,Mặc Sự Đời!,58,58,2,,,,
74,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),67,5,54,,,,
75,down,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",61,53,3,,,,
76,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),74,59,14,,,,
77,down,Rhymastic,Nến Và Hoa,68,41,16,,,,
78,up,Wean,MOT NGUOI VI EM,80,44,5,,,,
79,up,Chillies,Vùng Ký Ức,85,1,33,,,,
80,down,HIEUTHUHAI & MANBO,CUA,69,29,15,,,,
81,down,BLACKPINK,Crazy Over You,48,4,6,37,2020-10-11,37,2020-10-11
82,down,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",71,71,3,,,,
83,down,BLACKPINK,You Never Know,49,6,6,48,2020-10-11,48,2020-10-11
84,down,Binz & Touliver,Gene,72,43,18,,,,
85,down,AMEE,yêu thì yêu không yêu thì yêu,82,7,21,,,,
86,down,Lewis Capaldi,Someone You Loved,77,18,54,4,2019-10-06,4,2019-10-06
87,down,Powfu,Death Bed (feat. beabadoobee),73,2,39,100,2020-03-01,7,2020-04-26
88,down,Jeremy Zucker,comethru,78,25,54,,,,
89,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),75,2,54,,,,
90,down,Alec Benjamin,Let Me Down Slowly,79,12,54,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,81,1,54,1,2019-10-06,1,2019-10-06
92,down,Jason Derulo,Take You Dancing,84,34,11,71,2020-08-23,16,2021-01-17
93,down,Binz & Phương Ly,So Close,83,59,19,,,,
94,down,Shawn Mendes,Wonder,86,38,6,15,2020-10-11,15,2020-10-11
95,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",88,9,33,,,,
96,down,Ariana Grande,7 rings,87,12,54,58,2019-10-06,51,2020-01-05
97,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,89,2,47,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),90,1,40,35,2020-02-09,4,2020-04-05
99,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),98,19,54,,,,
100,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,95,71,18,,,,
