Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,9,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,2,10,,,,
3,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,97,2,3,,,,
4,down,Đen & JustaTee,Đi Về Nhà,3,3,9,,,,
5,down,VU,Bước Qua Mùa Cô Đơn,4,1,10,,,,
6,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,2,30,,,,
7,down,MIN,Trên Tình Bạn Dưới Tình Yêu,6,1,15,,,,
8,up,Pink Sweat$,At My Worst,8,7,17,70,2021-01-10,70,2021-01-10
9,down,Thịnh Suy,Chuyện Rằng,7,5,28,,,,
10,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),12,6,10,,,,
11,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),10,5,7,,,,
12,down,Chillies,Mascara,11,3,63,,,,
13,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),9,7,9,,,,
14,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,15,1,12,,,,
15,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,33,48,2020-07-12,48,2020-07-12
16,up,The Weeknd,Save Your Tears,19,16,7,80,2020-03-22,1,2021-03-21
17,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,68,,,,
18,up,Binz,Bigcityboi (feat. Touliver),18,1,33,,,,
19,down,Olivia Rodrigo,drivers license,16,7,6,1,2021-01-17,1,2021-01-17
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,24,5,32,,,,
21,up,BTS,Dynamite,21,1,26,96,2020-08-23,2,2020-08-30
22,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),20,1,35,,,,
23,up,W/N,3 1 0 7 (feat. DUong & Nâu),26,22,24,,,,
24,up,Phương Ly,Missing You (feat. TINLE),25,3,27,,,,
25,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),28,1,62,,,,
26,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),30,24,30,,,,
27,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,27,10,50,,,,
28,down,RPT MCK & JustaTee,Dân Chơi Xóm,14,3,14,,,,
29,up,RPT MCK,Va Vào Giai Điệu Này,31,2,15,,,,
30,down,Đen & MIN,Bài Này Chill Phết,23,5,68,,,,
31,down,ERIK,Anh Luôn Là Lý Do,22,18,5,,,,
32,up,Soobin Hoàng Sơn,BLACKJACK,33,4,12,,,,
33,down,Ariana Grande,positions,29,1,17,77,2020-10-25,1,2020-11-01
34,down,Vũ.,Lạ Lùng,32,25,61,,,,
35,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,20,,,,
36,up,Chillies,Qua Khung Cửa Sổ,37,4,14,,,,
37,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,2,1,,,,
38,down,Ariana Grande,34+35,36,14,16,64,2020-11-01,7,2020-12-13
39,down,Da LAB,Thanh Xuân,38,15,68,,,,
40,down,BTS,Life Goes On,39,1,13,3,2020-11-29,3,2020-11-29
41,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",42,13,34,,,,
42,down,Jack - J97,Đom Đóm,34,7,8,,,,
43,-,Taylor Swift,Love Story (Taylor's Version),-,43,1,18,2021-02-21,18,2021-02-21
44,down,Bích Phương,Một Cú Lừa,43,1,38,,,,
45,up,Chillies,Có Em Đời Bỗng Vui,47,6,54,,,,
46,down,Hoài Lâm,Hoa Nở Không Màu,45,7,33,,,,
47,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),41,17,13,,,,
48,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),44,1,40,,,,
49,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,48,16,28,,,,
50,up,Quân A.P,Bông Hoa Đẹp Nhất,64,32,13,,,,
51,down,IU,Celebrity,40,40,3,69,2021-02-07,69,2021-02-07
52,down,Chillies,Và Thế Là Hết,49,19,47,,,,
53,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),67,29,2,,,,
54,down,LyLy & HIEUTHUHAI,Lời Đường Mật,50,29,15,,,,
55,down,T. Team,Muốn Nói Với Em,52,12,36,,,,
56,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),56,14,11,,,,
57,down,Jack - J97,Hoa Hải Đường,55,7,21,,,,
58,down,BLACKPINK,Lovesick Girls,46,1,20,3,2020-10-11,3,2020-10-11
59,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),51,2,66,,,,
60,-,Dua Lipa,We're Good,-,60,1,25,2021-02-21,11,2021-04-25
61,down,BLACKPINK,How You Like That,53,1,34,3,2020-07-05,3,2020-07-05
62,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),59,5,68,,,,
63,down,Justin Bieber,Anyone,57,24,7,5,2021-01-10,5,2021-01-10
64,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),60,16,68,,,,
65,down,Đen,Trời hôm nay nhiều mây cực!,58,1,28,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),63,2,53,100,2020-03-01,7,2020-04-26
67,down,Maroon 5,Memories,61,1,68,36,2019-10-06,2,2019-11-17
68,up,AMEE,yêu thì yêu không yêu thì yêu,74,7,35,,,,
69,down,Anne-Marie,2002,54,24,57,,,,
70,down,Alec Benjamin,Let Me Down Slowly,66,12,67,,,,
71,down,Jeremy Zucker,comethru,65,25,68,,,,
72,up,AMEE & Karik,Em Bé,73,48,21,,,,
73,up,Chillies,Vùng Ký Ức,76,1,47,,,,
74,down,Taylor Swift,willow,62,9,10,73,2020-12-13,2,2020-12-20
75,down,24kGoldn,Mood (feat. iann dior),69,66,9,33,2020-08-23,1,2020-10-11
76,down,Shawn Mendes & Camila Cabello,Señorita,70,1,67,1,2019-10-06,1,2019-10-06
77,down,ERIK,"Em Không Sai, Chúng Ta Sai",72,25,36,90,2020-05-17,90,2020-05-17
78,up,Vũ.,Đông Kiếm Em,78,64,13,,,,
79,down,Táo,Blue Tequila,71,31,20,,,,
80,down,Binz & Touliver,Gene,77,43,32,,,,
81,up,The Weeknd,Blinding Lights,87,39,38,94,2019-12-01,1,2020-03-01
82,up,Rhymastic,Yêu 5,82,77,8,,,,
83,down,Lewis Capaldi,Someone You Loved,81,18,67,4,2019-10-06,4,2019-10-06
84,down,salem ilese,Mad at Disney,80,30,20,87,2020-09-20,56,2020-09-27
85,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),79,19,63,,,,
86,down,Low G,Chán Gái 707,84,76,5,,,,
87,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,86,57,11,,,,
88,-,Datmaniac,Thiên Hà Trước Hiên Nhà,-,88,1,,,,
89,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,93,2,56,,,,
90,down,Justin Bieber & benny blanco,Lonely,85,15,18,6,2020-10-25,6,2020-10-25
91,down,BLACKPINK,Pretty Savage,75,2,16,22,2020-10-11,22,2020-10-11
92,down,Sơn Tùng M-TP,Một Năm Mới Bình An,89,89,2,,,,
93,up,Stephanie Poetri,I Love You 3000,94,6,56,,,,
94,down,Cardi B,Up,68,68,2,4,2021-02-14,4,2021-02-14
95,down,Sơn Tùng M-TP,Nơi Này Có Anh,88,50,39,,,,
96,up,Justin Bieber,Intentions (feat. Quavo),98,1,47,35,2020-02-09,4,2020-04-05
97,-,AMEE,trời giấu trời mang đi,-,52,7,,,,
98,down,Hoàng Thuỳ Linh,Duyên Âm,91,2,61,,,,
99,-,Rhymastic,Nến Và Hoa,-,41,29,,,,
100,-,Dang Ha Duy,Chuyến Đò Không Em,-,62,54,,,,
