Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
2,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,2,6,,,,
3,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,4,1,14,65,2020-12-27,65,2020-12-27
4,down,ROSÉ,Gone,2,2,2,,,,
5,up,Hoàng Dũng,Nàng Thơ,5,2,15,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,3,6,2021-03-14,2,2021-05-09
7,up,VU,Bước Qua Mùa Cô Đơn,9,1,15,,,,
8,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,6,1,56,2021-03-21,1,2021-03-28
9,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),8,5,12,,,,
10,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),10,6,15,,,,
11,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,7,2,8,,,,
12,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),12,2,35,,,,
13,down,Pink Sweat$,At My Worst,11,7,22,70,2021-01-10,70,2021-01-10
14,up,Thịnh Suy,Chuyện Rằng,15,5,33,,,,
15,up,MIN,Trên Tình Bạn Dưới Tình Yêu,16,1,20,,,,
16,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),13,8,5,,,,
17,up,Chillies,Mascara,18,3,68,,,,
18,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,17,1,17,,,,
19,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),14,7,14,,,,
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,5,37,,,,
21,down,Justin Bieber,Hold On,19,17,3,11,2021-03-14,7,2021-03-28
22,down,Đen & JustaTee,Đi Về Nhà,20,3,14,,,,
23,down,BTS,Dynamite,21,1,31,96,2020-08-23,2,2020-08-30
24,up,W/N,3 1 0 7 (feat. DUong & Nâu),25,22,29,,,,
25,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,38,48,2020-07-12,48,2020-07-12
26,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),26,1,40,,,,
27,down,The Weeknd,Save Your Tears,24,16,12,80,2020-03-22,1,2021-03-21
28,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),28,24,35,,,,
29,up,Masked Wolf,Astronaut In The Ocean,55,18,4,60,2021-02-07,6,2021-04-04
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,30,3,89,2021-04-04,78,2021-04-11
31,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,27,10,55,,,,
32,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),30,1,67,,,,
33,down,T.R.I,Chúng Ta Sau Này,32,28,4,,,,
34,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,24,4,,,,
35,down,Phương Ly,Missing You (feat. TINLE),33,3,32,,,,
36,up,Vũ.,Lạ Lùng,37,25,66,,,,
37,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),38,29,7,,,,
38,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),40,34,25,,,,
39,down,Đen & MIN,Bài Này Chill Phết,36,5,73,,,,
40,down,Olivia Rodrigo,drivers license,29,7,11,1,2021-01-17,1,2021-01-17
41,up,Da LAB,Thanh Xuân,41,15,73,,,,
42,down,Chillies,Qua Khung Cửa Sổ,39,4,19,,,,
43,down,BTS,Life Goes On,35,1,18,3,2020-11-29,3,2020-11-29
44,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",45,13,39,,,,
45,up,Bích Phương,Một Cú Lừa,47,1,43,,,,
46,up,Lady Gaga,Always Remember Us This Way,50,37,3,98,2019-10-13,90,2019-11-17
47,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),43,17,18,,,,
48,down,Binz,Bigcityboi (feat. Touliver),46,1,38,,,,
49,down,Ariana Grande,positions,42,1,22,77,2020-10-25,1,2020-11-01
50,up,Chillies,Có Em Đời Bỗng Vui,52,6,59,,,,
51,up,T. Team,Muốn Nói Với Em,56,12,41,,,,
52,down,ERIK,Anh Luôn Là Lý Do,44,18,10,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,58,45,4,37,2021-02-21,8,2021-03-21
54,down,RPT MCK,Va Vào Giai Điệu Này,48,2,20,,,,
55,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),54,1,45,,,,
56,down,Jack - J97,Đom Đóm,51,7,13,,,,
57,down,Ariana Grande,34+35,53,14,21,64,2020-11-01,7,2020-12-13
58,up,LyLy & HIEUTHUHAI,Lời Đường Mật,59,29,20,,,,
59,up,Chillies,Và Thế Là Hết,61,19,52,,,,
60,down,Hoài Lâm,Hoa Nở Không Màu,49,7,38,,,,
61,up,hnhngan,Internet Love,62,56,5,,,,
62,-,Justin Bieber,As I Am (feat. Khalid),-,54,1,89,2021-03-21,16,2021-03-28
63,up,RPT MCK & JustaTee,Dân Chơi Xóm,63,3,19,,,,
64,up,Maroon 5,Memories,64,1,73,36,2019-10-06,2,2019-11-17
65,down,BLACKPINK,How You Like That,57,1,39,3,2020-07-05,3,2020-07-05
66,up,Powfu,Death Bed (feat. beabadoobee),67,2,58,100,2020-03-01,7,2020-04-26
67,up,Kali Uchis,telepatía,68,67,3,27,2021-02-28,6,2021-03-28
68,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),66,2,71,,,,
69,up,Jack - J97,Hoa Hải Đường,71,7,26,,,,
70,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),70,14,16,,,,
71,down,Soobin Hoàng Sơn,BLACKJACK,65,4,17,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),72,1,52,35,2020-02-09,4,2020-04-05
73,up,Anne-Marie,2002,73,24,62,,,,
74,up,Lewis Capaldi,Someone You Loved,75,18,72,4,2019-10-06,4,2019-10-06
75,up,Imagine Dragons,Follow You,91,58,2,,,,
76,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,76,1,,,,
77,down,Bùi Lan Hương,Mặt Trăng,76,74,5,,,,
78,up,ERIK,"Em Không Sai, Chúng Ta Sai",81,25,41,90,2020-05-17,90,2020-05-17
79,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),79,16,73,,,,
80,down,Chillies,Vùng Ký Ức,78,1,52,,,,
81,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),80,5,73,,,,
82,down,AMEE,yêu thì yêu không yêu thì yêu,74,7,40,,,,
83,down,BLACKPINK,Lovesick Girls,60,1,25,3,2020-10-11,3,2020-10-11
84,down,Shawn Mendes & Camila Cabello,Señorita,77,1,72,1,2019-10-06,1,2019-10-06
85,-,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,-,77,1,,,,
86,down,Đen,Trời hôm nay nhiều mây cực!,84,1,33,,,,
87,down,Rhymastic,Yêu 5,85,77,13,,,,
88,-,Brave Girls,Rollin’,-,88,1,,,,
89,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,87,10,28,,,,
90,down,Táo,Blue Tequila,82,31,25,,,,
91,down,Vũ.,Đông Kiếm Em,86,64,18,,,,
92,down,Dua Lipa,We're Good,88,60,6,25,2021-02-21,11,2021-04-25
93,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,15,26,,,,
94,down,salem ilese,Mad at Disney,83,30,25,87,2020-09-20,56,2020-09-27
95,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),94,59,31,,,,
96,up,Dang Ha Duy,Chuyến Đò Không Em,100,62,58,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,97,1,93,2020-10-25,3,2021-05-16
98,down,The Weeknd,Blinding Lights,92,39,43,94,2019-12-01,1,2020-03-01
99,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,96,2,61,,,,
100,down,BLACKPINK,Pretty Savage,69,2,18,22,2020-10-11,22,2020-10-11
