Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
3,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,14,,,,
4,up,Hoàng Dũng,Nàng Thơ,4,2,13,,,,
5,down,BTS,Dynamite,3,1,10,96,2020-08-23,2,2020-08-30
6,up,Thịnh Suy,Chuyện Rằng,8,5,12,,,,
7,down,Binz,Bigcityboi (feat. Touliver),5,1,17,,,,
8,-,Gducky,Tiền Nhiều Để Làm Gì,-,8,1,,,,
9,up,Phương Ly,Missing You (feat. TINLE),11,3,11,,,,
10,up,Chillies,Mascara,12,3,47,,,,
11,-,R.Tee,Nhà Bao Việc,-,11,1,,,,
12,down,BLACKPINK & Selena Gomez,Ice Cream,9,2,9,100,2020-08-30,3,2020-09-06
13,down,BLACKPINK,Pretty Savage,6,2,4,22,2020-10-11,22,2020-10-11
14,down,BLACKPINK,How You Like That,10,1,18,3,2020-07-05,3,2020-07-05
15,up,Mỹ Tâm,Đúng Cũng Thành Sai,16,15,4,,,,
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),7,2,4,24,2020-10-11,24,2020-10-11
17,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),15,1,19,,,,
18,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,17,48,2020-07-12,48,2020-07-12
19,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,14,10,34,,,,
20,-,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),-,20,1,,,,
21,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,19,5,16,,,,
22,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),22,1,52,,,,
23,down,Đen & MIN,Bài Này Chill Phết,17,5,52,,,,
24,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),21,1,24,,,,
25,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),25,1,46,,,,
26,up,Jack - J97,Hoa Hải Đường,26,7,5,,,,
27,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,11,4,28,2020-10-11,28,2020-10-11
28,down,Da LAB,Thanh Xuân,27,15,52,,,,
29,-,16 Typh,Người Ấy Là Ai,-,27,1,,,,
30,down,Bích Phương,Một Cú Lừa,28,1,22,,,,
31,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",32,13,18,,,,
32,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,7,1,,,,
33,down,Hoài Lâm,Hoa Nở Không Màu,29,7,17,,,,
34,down,Justin Bieber & benny blanco,Lonely,33,15,2,6,2020-10-25,6,2020-10-25
35,down,BLACKPINK,Love To Hate Me,23,5,4,40,2020-10-11,40,2020-10-11
36,down,Vũ.,Lạ Lùng,30,25,45,,,,
37,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),31,26,5,,,,
38,down,BLACKPINK,Crazy Over You,20,4,4,37,2020-10-11,37,2020-10-11
39,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),44,34,4,,,,
40,down,BLACKPINK,You Never Know,24,6,4,48,2020-10-11,48,2020-10-11
41,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,34,15,7,,,,
42,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,35,10,8,,,,
43,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,7,1,,,,
44,down,T. Team,Muốn Nói Với Em,41,12,20,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),36,24,12,80,2020-08-09,1,2020-08-16
46,down,Justin Bieber,Holy (feat. Chance the Rapper),38,21,6,83,2020-09-20,4,2020-09-27
47,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,16,52,,,,
48,down,Đen,Trời hôm nay nhiều mây cực!,40,1,12,,,,
49,-,TWICE,I CAN'T STOP ME,-,13,1,95,2020-11-08,95,2020-11-08
50,down,Chillies,Và Thế Là Hết,37,19,31,,,,
51,down,Vũ Cát Tường,Có Người,39,9,51,,,,
52,down,ERIK,"Em Không Sai, Chúng Ta Sai",45,25,20,90,2020-05-17,90,2020-05-17
53,-,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",-,53,1,,,,
54,down,Melanie Martinez,Play Date,43,2,27,98,2020-05-17,53,2020-07-12
55,down,AMEE & Karik,Em Bé,50,48,5,,,,
56,down,Maroon 5,Memories,48,1,52,36,2019-10-06,2,2019-11-17
57,down,salem ilese,Mad at Disney,49,30,8,87,2020-09-20,56,2020-09-27
58,down,Rhymastic,Nến Và Hoa,51,41,14,,,,
59,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),52,24,14,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),47,2,37,100,2020-03-01,7,2020-04-26
61,up,Chillies,Có Em Đời Bỗng Vui,61,6,38,,,,
62,up,Táo,Blue Tequila,64,31,9,,,,
63,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),53,5,52,,,,
64,-,BigDaddy,Mê Ly,-,64,1,,,,
65,up,W/N,3 1 0 7 (feat. DUong & Nâu),66,22,8,,,,
66,up,Wean,MOT NGUOI VI EM,74,44,3,,,,
67,down,Binz & Touliver,Gene,57,43,16,,,,
68,down,Lewis Capaldi,Someone You Loved,54,18,52,4,2019-10-06,4,2019-10-06
69,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),60,59,12,,,,
70,down,HIEUTHUHAI & MANBO,CUA,67,29,13,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,58,1,52,1,2019-10-06,1,2019-10-06
72,down,Alec Benjamin,Let Me Down Slowly,59,12,52,,,,
73,down,Shawn Mendes,Wonder,46,38,4,15,2020-10-11,15,2020-10-11
74,down,Chillies,Vùng Ký Ức,56,1,31,,,,
75,down,Jeremy Zucker,comethru,63,25,52,,,,
76,down,AMEE,yêu thì yêu không yêu thì yêu,62,7,19,,,,
77,down,Jason Derulo,Take You Dancing,55,34,9,71,2020-08-23,16,2021-01-17
78,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),70,2,52,,,,
79,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",76,9,31,,,,
80,-,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",-,71,1,,,,
81,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,69,2,45,,,,
82,down,Binz & Phương Ly,So Close,65,59,17,,,,
83,down,Ariana Grande,7 rings,78,12,52,58,2019-10-06,51,2020-01-05
84,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,73,71,16,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),68,1,38,35,2020-02-09,4,2020-04-05
86,down,BTS,Boy With Luv (feat. Halsey),71,7,52,100,2020-03-01,75,2020-08-30
87,down,Binz,SO FAR,72,72,9,,,,
88,-,Thái Đinh,Cố Thức Đến Mùa Cây Thay Lá,-,88,1,,,,
89,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),81,24,50,,,,
90,down,Trinh Lam,Phút Cuối,75,66,23,,,,
91,down,Dang Ha Duy,Chuyến Đò Không Em,80,62,46,,,,
92,-,Pink Sweat$,At My Worst,-,7,1,70,2021-01-10,70,2021-01-10
93,-,RPT Gonzo,Không Thầy Đố Mày Làm Nên,-,42,1,,,,
94,down,Hoàng Thuỳ Linh,Duyên Âm,79,2,52,,,,
95,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),82,19,52,,,,
96,down,Stephanie Poetri,I Love You 3000,77,6,52,,,,
97,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),88,77,15,,,,
98,-,Lor,Yêu Là Phải Nói,-,98,1,,,,
99,-,Pop Smoke,What You Know Bout Love,-,99,1,81,2020-07-12,14,2020-10-18
100,down,Vũ.,Đông Kiếm Em,90,64,3,,,,
