Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,5,,,,
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),11,2,2,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,5,48,2020-07-12,48,2020-07-12
4,down,BLACKPINK,How You Like That,3,1,6,3,2020-07-05,3,2020-07-05
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,5,5,4,,,,
6,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),6,1,7,,,,
7,up,Hoài Lâm,Hoa Nở Không Màu,7,7,5,,,,
8,down,Taylor Swift,cardigan,4,4,2,72,2020-07-26,1,2020-08-02
9,down,Bích Phương,Một Cú Lừa,8,1,10,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,10,22,,,,
11,up,Chillies,Mascara,13,3,35,,,,
12,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),10,1,12,,,,
13,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",14,13,6,,,,
14,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),15,1,34,,,,
15,-,Billie Eilish,my future,-,15,1,7,2020-08-09,7,2020-08-09
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,1,40,,,,
17,up,Đen & MIN,Bài Này Chill Phết,19,5,40,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),9,9,2,90,2020-07-26,9,2020-08-02
19,up,Da LAB,Thanh Xuân,20,15,40,,,,
20,down,Hwa Sa,Maria,16,14,5,76,2020-07-26,76,2020-07-26
21,up,Melanie Martinez,Play Date,21,2,15,98,2020-05-17,53,2020-07-12
22,down,AMEE,yêu thì yêu không yêu thì yêu,17,7,7,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),25,2,25,100,2020-03-01,7,2020-04-26
24,up,T. Team,Muốn Nói Với Em,30,12,8,,,,
25,up,Chillies,Có Em Đời Bỗng Vui,27,6,26,,,,
26,down,SOMI,What You Waiting For,23,23,2,,,,
27,up,Chillies,Vùng Ký Ức,28,1,19,,,,
28,up,Chillies,Và Thế Là Hết,33,19,19,,,,
29,up,Vũ.,Lạ Lùng,37,25,33,,,,
30,up,Lewis Capaldi,Someone You Loved,39,18,40,4,2019-10-06,4,2019-10-06
31,up,Hoàng Thuỳ Linh,Duyên Âm,35,2,40,,,,
32,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),38,16,40,,,,
33,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),36,2,40,,,,
34,up,Trang & Tien Tien,I Don't Wanna Miss You,47,34,2,,,,
35,up,Maroon 5,Memories,41,1,40,36,2019-10-06,2,2019-11-17
36,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),44,5,40,,,,
37,up,Vũ Cát Tường,Có Người,65,9,39,,,,
38,up,ERIK,"Em Không Sai, Chúng Ta Sai",55,25,8,90,2020-05-17,90,2020-05-17
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,24,7,36,2020-06-21,2,2020-08-09
40,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),46,15,24,,,,
41,down,Lady Gaga,Sour Candy,40,1,11,78,2020-05-31,4,2020-06-07
42,up,Justin Bieber,Intentions (feat. Quavo),48,1,26,35,2020-02-09,4,2020-04-05
43,up,Shawn Mendes & Camila Cabello,Señorita,54,1,40,1,2019-10-06,1,2019-10-06
44,up,Jeremy Zucker,comethru,53,25,40,,,,
45,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,57,1,40,,,,
46,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,63,2,33,,,,
47,down,Taylor Swift,the 1,22,22,2,56,2020-07-26,7,2020-08-02
48,up,Alec Benjamin,Let Me Down Slowly,58,12,40,,,,
49,down,Maroon 5,Nobody's Love,29,29,2,79,2020-08-16,73,2020-08-23
50,down,Taylor Swift,my tears ricochet,24,24,2,20,2020-08-02,20,2020-08-02
51,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",70,9,19,,,,
52,down,Taylor Swift,august,31,31,2,28,2020-08-02,28,2020-08-02
53,up,Tones and I,Dance Monkey,61,1,40,6,2019-10-06,1,2019-11-10
54,up,surf mesa,Ily,56,21,13,63,2020-04-19,18,2020-07-12
55,-,HIEUTHUHAI & MANBO,CUA,-,29,1,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,60,3,13,95,2020-05-10,3,2020-05-17
57,up,Dua Lipa,Break My Heart,62,2,19,97,2020-03-29,5,2020-06-28
58,up,Ariana Grande,7 rings,67,12,40,58,2019-10-06,51,2020-01-05
59,up,Bích Phương,Đi Đu Đưa Đi,69,3,40,,,,
60,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,14,36,,,,
61,up,Anne-Marie,2002,72,24,40,,,,
62,up,Billie Eilish,bad guy,75,11,40,5,2019-10-06,5,2019-10-06
63,up,BTS,Boy With Luv (feat. Halsey),81,7,40,100,2020-03-01,75,2020-08-30
64,up,Sơn Tùng M-TP,Nơi Này Có Anh,74,50,23,,,,
65,up,Dang Ha Duy,Chuyến Đò Không Em,83,62,39,,,,
66,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),80,19,40,,,,
67,up,Halsey,Without Me,76,23,40,33,2019-10-06,29,2019-10-27
68,up,Vũ.,Một Giấc Mơ (feat. Kimmese),73,7,7,,,,
69,up,Stephanie Poetri,I Love You 3000,77,6,40,,,,
70,down,Taylor Swift,the last great american dynasty,26,26,2,17,2020-08-02,17,2020-08-02
71,-,Hoàng Dũng,Nàng Thơ,-,2,1,,,,
72,up,Rhymastic,Nến Và Hoa,86,41,2,,,,
73,up,BTS,ON,98,1,24,32,2020-02-23,6,2020-03-01
74,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),84,24,38,,,,
75,up,Trần An,Ngày Em Đi,87,54,40,,,,
76,up,Khánh Phương,Danh Thoi Quen Lang,91,70,22,,,,
77,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,88,71,4,,,,
78,up,Binz & Phương Ly,So Close,90,59,5,,,,
79,up,BTS,Stay Gold,82,4,7,38,2020-07-05,38,2020-07-05
80,down,Doja Cat,Say So,68,6,27,100,2020-02-02,6,2020-05-03
81,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),78,12,9,,,,
82,up,Finneas,Let's Fall in Love for the Night,85,45,19,,,,
83,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,94,45,27,,,,
84,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,92,78,12,,,,
85,down,Taylor Swift,seven,34,34,2,37,2020-08-02,37,2020-08-02
86,up,Binz & Touliver,Gene,99,43,4,,,,
87,down,Taylor Swift,mirrorball,32,32,2,30,2020-08-02,30,2020-08-02
88,-,Andiez,Chờ Đợi Có Đáng Sợ,-,88,1,,,,
89,-,Trinh Lam,Phút Cuối,-,66,12,,,,
90,up,IU,Eight (feat. SUGA),95,1,14,67,2020-05-10,67,2020-05-10
91,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,77,7,,,,
92,-,Đen,Hai Triệu Năm (feat. Biên),-,19,35,,,,
93,up,BTS,Your eyes tell,93,48,3,,,,
94,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,86,1,,,,
95,up,JENNIE (from BLACKPINK),SOLO,96,61,33,,,,
96,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,39,,,,
97,-,Orange,Chân Ái,-,85,3,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,44,38,,,,
99,-,Thái Đinh,Đi Qua Mùa Hạ,-,95,1,,,,
100,-,Red Velvet,Psycho,-,1,32,40,2019-12-29,34,2020-01-19
