Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,3,65,2020-12-27,65,2020-12-27
2,up,VU,Bước Qua Mùa Cô Đơn,2,1,4,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,3,3,,,,
4,up,Hoàng Dũng,Nàng Thơ,5,2,4,,,,
5,down,MIN,Trên Tình Bạn Dưới Tình Yêu,4,1,9,,,,
6,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),7,2,24,,,,
7,up,Jack - J97,Đom Đóm,13,7,2,,,,
8,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),6,6,4,,,,
9,up,Thịnh Suy,Chuyện Rằng,11,5,22,,,,
10,down,Soobin Hoàng Sơn,BLACKJACK,8,4,6,,,,
11,down,RPT MCK & JustaTee,Dân Chơi Xóm,10,3,8,,,,
12,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,9,1,27,48,2020-07-12,48,2020-07-12
13,down,Chillies,Mascara,12,3,57,,,,
14,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,1,6,,,,
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,1,62,,,,
16,up,Binz,Bigcityboi (feat. Touliver),16,1,27,,,,
17,up,BTS,Dynamite,17,1,20,96,2020-08-23,2,2020-08-30
18,up,BTS,Life Goes On,18,1,7,3,2020-11-29,3,2020-11-29
19,up,Pink Sweat$,At My Worst,21,7,11,70,2021-01-10,70,2021-01-10
20,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,29,,,,
21,up,Phương Ly,Missing You (feat. TINLE),25,3,21,,,,
22,down,RPT MCK,Va Vào Giai Điệu Này,20,2,9,,,,
23,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,5,26,,,,
24,up,Đen & MIN,Bài Này Chill Phết,27,5,62,,,,
25,up,Ariana Grande,positions,29,1,11,77,2020-10-25,1,2020-11-01
26,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,5,1,,,,
27,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,32,10,44,,,,
28,up,Vũ.,Lạ Lùng,30,25,55,,,,
29,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,1,56,,,,
30,down,Chillies,Qua Khung Cửa Sổ,24,4,8,,,,
31,up,Ariana Grande,34+35,33,14,10,64,2020-11-01,7,2020-12-13
32,-,Justin Bieber,Anyone,-,24,1,5,2021-01-10,5,2021-01-10
33,up,Da LAB,Thanh Xuân,34,15,62,,,,
34,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,32,1,,,,
35,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",36,13,28,,,,
36,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),26,14,5,,,,
37,up,W/N,3 1 0 7 (feat. DUong & Nâu),41,22,18,,,,
38,up,Bích Phương,Một Cú Lừa,39,1,32,,,,
39,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),38,1,34,,,,
40,down,Taylor Swift,willow,35,9,4,73,2020-12-13,2,2020-12-20
41,up,Chillies,Có Em Đời Bỗng Vui,43,6,48,,,,
42,down,Ed Sheeran,Afterglow,28,28,2,18,2021-01-03,18,2021-01-03
43,down,Hoài Lâm,Hoa Nở Không Màu,42,7,27,,,,
44,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),44,34,14,,,,
45,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),37,2,60,,,,
46,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),40,17,7,,,,
47,down,Chillies,Và Thế Là Hết,46,19,41,,,,
48,down,LyLy & HIEUTHUHAI,Lời Đường Mật,45,29,9,,,,
49,down,Jack - J97,Hoa Hải Đường,48,7,15,,,,
50,down,Chillies,Giá Như,19,19,2,,,,
51,down,BLACKPINK,Lovesick Girls,47,1,14,3,2020-10-11,3,2020-10-11
52,down,Đen,Trời hôm nay nhiều mây cực!,50,1,22,,,,
53,down,T. Team,Muốn Nói Với Em,52,12,30,,,,
54,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),73,24,24,,,,
55,down,BLACKPINK,How You Like That,54,1,28,3,2020-07-05,3,2020-07-05
56,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),58,16,62,,,,
57,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),59,5,62,,,,
58,down,Chillies,Vùng Ký Ức,56,1,41,,,,
59,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),62,59,22,,,,
60,up,Maroon 5,Memories,61,1,62,36,2019-10-06,2,2019-11-17
61,down,Sơn Tùng M-TP,Nơi Này Có Anh,51,50,33,,,,
62,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,57,57,5,,,,
63,up,ERIK,"Em Không Sai, Chúng Ta Sai",68,25,30,90,2020-05-17,90,2020-05-17
64,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),66,19,57,,,,
65,up,AMEE,yêu thì yêu không yêu thì yêu,65,7,29,,,,
66,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,60,15,17,,,,
67,up,Vũ.,Đông Kiếm Em,67,64,7,,,,
68,up,AMEE & Karik,Em Bé,70,48,15,,,,
69,up,Justin Bieber & benny blanco,Lonely,72,15,12,6,2020-10-25,6,2020-10-25
70,up,Binz & Touliver,Gene,71,43,26,,,,
71,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",63,7,11,,,,
72,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),55,55,2,,,,
73,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,76,10,18,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),77,2,47,100,2020-03-01,7,2020-04-26
75,down,Rhymastic,Nến Và Hoa,74,41,24,,,,
76,up,Jeremy Zucker,comethru,78,25,62,,,,
77,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,79,16,22,,,,
78,down,Sơn Tùng M-TP,Âm Thầm Bên Em,69,66,3,,,,
79,down,Shawn Mendes,Monster,75,15,7,92,2020-11-22,4,2020-11-29
80,down,Sia,Snowman,49,37,4,57,2020-12-20,11,2020-12-27
81,up,Lewis Capaldi,Someone You Loved,91,18,61,4,2019-10-06,4,2019-10-06
82,up,Shawn Mendes & Camila Cabello,Señorita,83,1,61,1,2019-10-06,1,2019-10-06
83,up,Mỹ Tâm,Đúng Cũng Thành Sai,86,15,12,,,,
84,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,84,2,50,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,66,3,33,2020-08-23,1,2020-10-11
86,down,Alec Benjamin,Let Me Down Slowly,80,12,61,,,,
87,down,SOOBIN,Tháng Năm,53,38,3,,,,
88,up,Rhymastic,Yêu 5,90,77,2,,,,
89,down,HIEUTHUHAI & MANBO,CUA,85,29,23,,,,
90,down,Dang Ha Duy,Chuyến Đò Không Em,89,62,49,,,,
91,up,Quân A.P,Bông Hoa Đẹp Nhất,96,32,7,,,,
92,down,Soobin Hoàng Sơn,Trò Chơi,64,34,7,,,,
93,up,Hoàng Thuỳ Linh,Duyên Âm,98,2,55,,,,
94,-,Binz & Phương Ly,So Close,-,59,21,,,,
95,-,Táo,Blue Tequila,-,31,15,,,,
96,down,Gducky,Tiền Nhiều Để Làm Gì,82,8,11,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,1,41,35,2020-02-09,4,2020-04-05
98,down,BTS,Blue & Grey,87,5,7,26,2020-11-29,26,2020-11-29
99,-,Binz,SO FAR,-,72,11,,,,
100,up,Wean,MOT NGUOI VI EM,100,44,10,,,,
