Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,1,,,,
2,down,Bích Phương,Một Cú Lừa,1,1,4,,,,
3,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),2,1,6,,,,
4,-,BTS,Stay Gold,-,4,1,38,2020-07-05,38,2020-07-05
5,up,Sơn Tùng M-TP,Sky Tour Intro,10,5,2,,,,
6,down,Melanie Martinez,Play Date,4,2,9,98,2020-05-17,53,2020-07-12
7,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,7,1,,,,
8,down,Lady Gaga,Sour Candy,3,1,5,78,2020-05-31,4,2020-06-07
9,down,Chillies,Mascara,6,3,29,,,,
10,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),5,1,28,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),7,2,19,100,2020-03-01,7,2020-04-26
12,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),12,12,3,,,,
13,down,Chillies,Vùng Ký Ức,8,1,13,,,,
14,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,1,34,,,,
15,up,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),26,15,2,,,,
16,up,T. Team,Muốn Nói Với Em,41,12,2,,,,
17,down,Đen & MIN,Bài Này Chill Phết,14,5,34,,,,
18,down,Da LAB,Thanh Xuân,16,15,34,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,9,3,7,95,2020-05-10,3,2020-05-17
20,down,Maroon 5,Memories,17,1,34,36,2019-10-06,2,2019-11-17
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),34,21,2,,,,
22,-,AMEE,yêu thì yêu không yêu thì yêu,-,7,1,,,,
23,down,Lewis Capaldi,Someone You Loved,21,18,34,4,2019-10-06,4,2019-10-06
24,down,Justin Bieber,Intentions (feat. Quavo),19,1,20,35,2020-02-09,4,2020-04-05
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,2,34,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,5,75,2020-05-24,1,2020-05-31
27,down,IU,Eight (feat. SUGA),18,1,8,67,2020-05-10,67,2020-05-10
28,down,Shawn Mendes & Camila Cabello,Señorita,23,1,34,1,2019-10-06,1,2019-10-06
29,down,Chillies,Có Em Đời Bỗng Vui,24,6,20,,,,
30,up,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),48,30,2,,,,
31,down,surf mesa,Ily,28,21,7,63,2020-04-19,18,2020-07-12
32,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,53,10,16,,,,
33,down,Chillies,Và Thế Là Hết,30,19,13,,,,
34,down,Hoàng Thuỳ Linh,Duyên Âm,27,2,34,,,,
35,down,Dua Lipa,Break My Heart,25,2,13,97,2020-03-29,5,2020-06-28
36,down,Tones and I,Dance Monkey,32,1,34,6,2019-10-06,1,2019-11-10
37,up,Vũ.,Lạ Lùng,49,25,27,,,,
38,down,Alec Benjamin,Let Me Down Slowly,31,12,34,,,,
39,down,TWICE,MORE & MORE,15,5,4,23,2020-06-07,21,2020-06-14
40,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,16,34,,,,
41,up,Bích Phương,Đi Đu Đưa Đi,43,3,34,,,,
42,down,Tiên Tiên & JustaTee,Cần Gì Hơn,33,3,16,,,,
43,down,Jeremy Zucker,comethru,36,25,34,,,,
44,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),52,44,2,,,,
45,up,Doja Cat,Say So,56,6,21,100,2020-02-02,6,2020-05-03
46,down,Ariana Grande,7 rings,40,12,34,58,2019-10-06,51,2020-01-05
47,down,The Weeknd,Blinding Lights,39,39,30,94,2019-12-01,1,2020-03-01
48,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,37,1,34,,,,
49,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),58,49,2,,,,
50,up,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),64,50,2,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,24,1,36,2020-06-21,2,2020-08-09
52,down,Chi Pu,Cung Đàn Vỡ Đôi,20,7,3,,,,
53,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),59,53,2,,,,
54,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),50,5,34,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,14,30,,,,
56,down,Billie Eilish,bad guy,44,11,34,5,2019-10-06,5,2019-10-06
57,down,Dua Lipa,Don't Start Now,38,3,34,19,2019-11-03,3,2020-01-05
58,up,ERIK,"Em Không Sai, Chúng Ta Sai",60,25,2,90,2020-05-17,90,2020-05-17
59,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),42,15,18,,,,
60,down,Anne-Marie,2002,45,24,34,,,,
61,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,46,2,27,,,,
62,down,Marshmello & Halsey,Be Kind,29,10,8,50,2020-05-03,29,2020-05-17
63,down,Halsey,Without Me,51,23,34,33,2019-10-06,29,2019-10-27
64,down,Stephanie Poetri,I Love You 3000,54,6,34,,,,
65,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",55,9,13,,,,
66,down,Finneas,Let's Fall in Love for the Night,57,45,13,,,,
67,down,Sơn Tùng M-TP,Nơi Này Có Anh,63,50,17,,,,
68,down,BTS,Boy With Luv (feat. Halsey),65,7,34,100,2020-03-01,75,2020-08-30
69,-,IZ*ONE,Secret Story of the Swan,-,69,1,,,,
70,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),72,19,34,,,,
71,up,BTS,ON,77,1,18,32,2020-02-23,6,2020-03-01
72,down,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,67,55,18,,,,
73,down,Kygo & OneRepublic,Lose Somebody,61,50,6,86,2020-06-07,80,2020-07-05
74,up,Dang Ha Duy,Chuyến Đò Không Em,81,62,33,,,,
75,down,Anh Khang,Anh Yeu Em,69,64,24,,,,
76,down,Trevor Daniel,Falling,70,30,28,61,2019-11-24,14,2020-01-05
77,down,VU,ĐÃ TỪNG LÀ,62,10,8,,,,
78,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,71,3,34,,,,
79,down,Vũ Cát Tường,Có Người,76,9,33,,,,
80,down,HONNE,no song without you,74,65,2,,,,
81,down,Ariana Grande,"thank u, next",73,37,34,,,,
82,down,Arizona Zervas,ROXANNE,68,22,32,14,2019-11-24,4,2019-12-22
83,up,Trần An,Ngày Em Đi,83,54,34,,,,
84,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),95,24,3,,,,
85,up,Khánh Phương,Danh Thoi Quen Lang,85,70,16,,,,
86,down,Imagine Dragons,Bad Liar,79,52,15,,,,
87,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),88,24,34,,,,
88,down,Red Velvet,Psycho,82,1,27,40,2019-12-29,34,2020-01-19
89,up,BTS,Black Swan,97,1,23,25,2020-01-19,20,2020-01-26
90,-,Bích Phương,Bùa Yêu,-,90,1,,,,
91,up,Maroon 5,Girls Like You (feat. Cardi B),91,43,34,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,90,44,34,,,,
93,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,33,34,,,,
94,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,87,45,23,,,,
95,down,Trúc Nhân,Người Ta Có Thương Mình Đâu,89,78,8,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),84,41,13,94,2020-03-15,35,2020-04-26
97,down,Sasha Sloan,Dancing With Your Ghost,86,81,4,,,,
98,-,JENNIE (from BLACKPINK),SOLO,-,61,27,,,,
99,-,Đen,Hai Triệu Năm (feat. Biên),-,19,32,,,,
100,down,Noo Phước Thịnh,I'm Still Loving You,92,6,30,,,,
