Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,15,,,,
3,down,BTS,Black Swan,1,1,4,25,2020-01-19,20,2020-01-26
4,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,15,1,2019-10-06,1,2019-10-06
6,-,Chillies,Có Em Đời Bỗng Vui,-,6,1,,,,
7,down,Red Velvet,Psycho,5,1,8,40,2019-12-29,34,2020-01-19
8,up,Đen & MIN,Bài Này Chill Phết,10,5,15,,,,
9,down,Maroon 5,Memories,6,1,15,36,2019-10-06,2,2019-11-17
10,down,Justin Bieber,Yummy,9,6,6,86,2020-01-05,3,2020-01-12
11,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,8,2,8,,,,
12,down,Chillies,Mascara,11,3,10,,,,
13,down,Hoàng Thuỳ Linh,Duyên Âm,7,2,15,,,,
14,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,2,15,,,,
15,down,Billie Eilish,bad guy,13,11,15,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,everything i wanted,15,3,13,53,2019-11-17,3,2019-11-24
17,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,14,1,15,,,,
18,down,Bích Phương,Đi Đu Đưa Đi,16,3,15,,,,
19,up,Ariana Grande,7 rings,19,12,15,58,2019-10-06,51,2020-01-05
20,up,EVERGLOW,DUN DUN,65,20,2,,,,
21,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,17,3,15,,,,
22,down,Da LAB,Thanh Xuân,21,15,15,,,,
23,up,Alec Benjamin,Let Me Down Slowly,24,12,15,,,,
24,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),22,5,15,,,,
25,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),23,16,15,,,,
26,up,BTS,Boy With Luv (feat. Halsey),28,7,15,100,2020-03-01,75,2020-08-30
27,down,Arizona Zervas,ROXANNE,25,22,13,14,2019-11-24,4,2019-12-22
28,down,ZICO,Any Song,20,18,4,,,,
29,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,18,16,3,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,14,11,,,,
31,up,Dua Lipa,Don't Start Now,42,3,15,19,2019-11-03,3,2020-01-05
32,up,Dua Lipa,Physical,35,26,2,48,2020-02-02,15,2020-04-12
33,down,Lewis Capaldi,Someone You Loved,29,18,15,4,2019-10-06,4,2019-10-06
34,down,Trevor Daniel,Falling,30,30,9,61,2019-11-24,14,2020-01-05
35,down,Vũ.,Lạ Lùng,33,25,8,,,,
36,down,Anne-Marie,2002,34,24,15,,,,
37,down,Halsey,Without Me,36,23,15,33,2019-10-06,29,2019-10-27
38,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),37,19,15,,,,
39,down,Vũ Cát Tường,Có Người,27,9,14,,,,
40,down,Stephanie Poetri,I Love You 3000,39,6,15,,,,
41,up,Jeremy Zucker,comethru,41,25,15,,,,
42,down,Noo Phước Thịnh,I'm Still Loving You,32,6,13,,,,
43,up,Chillies,Và Thế Là Hết,46,43,15,,,,
44,down,Selena Gomez,Rare,31,10,5,96,2020-01-12,13,2020-01-19
45,down,Halsey,You should be sad,38,28,5,74,2020-01-12,20,2020-02-16
46,down,Đen,Hai Triệu Năm (feat. Biên),43,19,15,,,,
47,down,Ariana Grande,"thank u, next",45,37,15,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,15,21,2019-10-06,9,2019-10-13
49,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,44,5,15,,,,
50,down,Taylor Swift,Only The Young (Featured in Miss Americana),40,40,2,51,2020-02-02,51,2020-02-02
51,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),49,24,15,,,,
52,-,iKON,Dive,-,52,1,,,,
53,up,HuyR,Anh Thanh Niên,68,53,2,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,33,15,,,,
55,up,Roddy Ricch,The Box,56,55,5,91,2019-12-08,2,2020-02-16
56,down,Selena Gomez,Lose You to Love Me,50,10,15,53,2019-10-27,2,2019-11-03
57,down,Younha,Winter Flower (feat. RM),48,21,6,35,2020-01-12,35,2020-01-12
58,down,The Weeknd,Blinding Lights,52,39,11,94,2019-12-01,1,2020-03-01
59,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),55,42,15,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),54,43,15,,,,
61,down,Ava Max,Sweet but Psycho,58,38,15,77,2019-10-06,77,2019-10-06
62,up,Ed Sheeran & Justin Bieber,I Don't Care,64,39,15,31,2019-10-06,23,2019-11-17
63,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),53,4,15,,,,
64,down,Post Malone,Circles,57,12,15,2,2019-10-06,2,2019-10-06
65,up,Bazzi,I.F.L.Y.,66,37,15,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,44,15,,,,
67,down,Ngọt,Cho Tôi Lang Thang (feat. Den),59,38,15,,,,
68,up,Camila Cabello,My Oh My (feat. DaBaby),70,56,9,52,2019-12-15,22,2020-02-02
69,up,Dang Ha Duy,Chuyến Đò Không Em,73,62,14,,,,
70,down,Trúc Nhân,Sáng Mắt Chưa,63,18,15,,,,
71,up,Trần An,Ngày Em Đi,75,54,15,,,,
72,down,Imagine Dragons,Believer,67,64,4,,,,
73,-,Khalid & Disclosure,Know Your Worth,-,73,1,66,2020-02-09,39,2020-02-16
74,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],72,46,15,,,,
75,down,Ed Sheeran,Beautiful People (feat. Khalid),74,26,15,13,2019-10-06,13,2019-10-06
76,down,Anh Khang,Anh Yeu Em,71,64,6,,,,
77,up,BLACKPINK,Kill This Love,79,34,15,83,2019-10-06,73,2019-10-13
78,down,SHAED & ZAYN,Trampoline,69,28,15,63,2019-10-06,63,2019-10-06
79,down,Halsey,SUGA's Interlude,61,5,10,27,2019-12-08,27,2019-12-08
80,up,Doja Cat,Say So,89,6,2,100,2020-02-02,6,2020-05-03
81,down,JENNIE (from BLACKPINK),SOLO,77,61,15,,,,
82,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),62,1,15,,,,
83,down,Ava Max,So Am I,76,56,15,69,2019-10-06,69,2019-10-06
84,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,81,45,15,,,,
85,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,43,15,,,,
86,down,Billie Eilish & Khalid,lovely,85,81,7,62,2020-02-02,62,2020-02-02
87,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,10,3,,,,
88,down,Vũ.,Her Summer,84,32,15,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,52,12,26,2019-10-06,26,2019-10-06
90,down,TWICE,Feel Special,86,5,15,38,2019-10-06,38,2019-10-06
91,-,Sam Smith,Too Good at Goodbyes,-,91,1,,,,
92,down,Khánh Phương,Danh Thoi Quen Lang,87,70,7,,,,
93,up,Lauv,I Like Me Better,96,56,15,,,,
94,down,Jonas Brothers,What a Man Gotta Do,82,69,4,53,2020-01-19,21,2020-01-26
95,up,Billie Eilish,wish you were gay,98,80,8,,,,
96,-,BTS,HOME,-,41,4,,,,
97,down,Sơn Tùng M-TP,Nơi Này Có Anh,92,50,14,,,,
98,down,Jonas Brothers,Sucker,95,49,15,32,2019-10-06,32,2019-10-06
99,down,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,88,58,11,,,,
100,down,Bebe Rexha,I'm a Mess,91,63,15,,,,
