Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,3,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,3,48,2020-07-12,48,2020-07-12
3,up,BLACKPINK,How You Like That,3,1,4,3,2020-07-05,3,2020-07-05
4,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),4,1,5,,,,
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,7,5,2,,,,
6,down,Bích Phương,Một Cú Lừa,5,1,8,,,,
7,up,Hoài Lâm,Hoa Nở Không Màu,8,7,3,,,,
8,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),6,1,10,,,,
9,up,Chillies,Mascara,9,3,33,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,10,10,20,,,,
11,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),11,1,32,,,,
12,up,AMEE,yêu thì yêu không yêu thì yêu,12,7,5,,,,
13,up,Melanie Martinez,Play Date,13,2,13,98,2020-05-17,53,2020-07-12
14,up,Hwa Sa,Maria,64,14,3,76,2020-07-26,76,2020-07-26
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,38,,,,
16,up,Đen & MIN,Bài Này Chill Phết,17,5,38,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,2,23,100,2020-03-01,7,2020-04-26
18,up,Da LAB,Thanh Xuân,18,15,38,,,,
19,down,Chillies,Vùng Ký Ức,15,1,17,,,,
20,up,Chillies,Có Em Đời Bỗng Vui,23,6,24,,,,
21,down,T. Team,Muốn Nói Với Em,19,12,6,,,,
22,up,Lady Gaga,Sour Candy,22,1,9,78,2020-05-31,4,2020-06-07
23,up,Chillies,Và Thế Là Hết,25,19,17,,,,
24,up,Hoàng Thuỳ Linh,Duyên Âm,27,2,38,,,,
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,2,38,,,,
26,up,Lewis Capaldi,Someone You Loved,29,18,38,4,2019-10-06,4,2019-10-06
27,down,Red Velvet - IRENE & SEULGI,Monster,14,14,3,100,2020-07-19,100,2020-07-19
28,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),31,16,38,,,,
29,up,Maroon 5,Memories,32,1,38,36,2019-10-06,2,2019-11-17
30,up,Vũ.,Lạ Lùng,30,25,31,,,,
31,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",33,13,4,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),34,1,24,35,2020-02-09,4,2020-04-05
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,24,5,36,2020-06-21,2,2020-08-09
34,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),40,15,22,,,,
35,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),39,5,38,,,,
36,up,surf mesa,Ily,38,21,11,63,2020-04-19,18,2020-07-12
37,down,Shawn Mendes & Camila Cabello,Señorita,36,1,38,1,2019-10-06,1,2019-10-06
38,up,Jeremy Zucker,comethru,44,25,38,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,42,3,11,95,2020-05-10,3,2020-05-17
40,down,ERIK,"Em Không Sai, Chúng Ta Sai",35,25,6,90,2020-05-17,90,2020-05-17
41,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,51,1,38,,,,
42,up,Dua Lipa,Break My Heart,46,2,17,97,2020-03-29,5,2020-06-28
43,up,Tones and I,Dance Monkey,49,1,38,6,2019-10-06,1,2019-11-10
44,up,Alec Benjamin,Let Me Down Slowly,47,12,38,,,,
45,down,Vũ.,Một Giấc Mơ (feat. Kimmese),26,7,5,,,,
46,up,Doja Cat,Say So,52,6,25,100,2020-02-02,6,2020-05-03
47,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,37,2,31,,,,
48,-,BTS,Your eyes tell,-,48,1,,,,
49,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),45,12,7,,,,
50,down,BTS,Stay Gold,24,4,5,38,2020-07-05,38,2020-07-05
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,14,34,,,,
52,up,Bích Phương,Đi Đu Đưa Đi,54,3,38,,,,
53,up,Anne-Marie,2002,61,24,38,,,,
54,up,Ariana Grande,7 rings,57,12,38,58,2019-10-06,51,2020-01-05
55,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",55,9,17,,,,
56,down,Sơn Tùng M-TP,Nơi Này Có Anh,50,50,21,,,,
57,up,Billie Eilish,bad guy,58,11,38,5,2019-10-06,5,2019-10-06
58,up,Stephanie Poetri,I Love You 3000,66,6,38,,,,
59,up,Halsey,Without Me,63,23,38,33,2019-10-06,29,2019-10-27
60,down,Tiên Tiên & JustaTee,Cần Gì Hơn,41,3,20,,,,
61,up,Vũ Cát Tường,Có Người,67,9,37,,,,
62,up,Dang Ha Duy,Chuyến Đò Không Em,74,62,37,,,,
63,up,Finneas,Let's Fall in Love for the Night,71,45,17,,,,
64,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),68,19,38,,,,
65,down,Sơn Tùng M-TP,Sky Tour Intro,48,5,6,,,,
66,down,Binz & Phương Ly,So Close,62,59,3,,,,
67,down,IU,Eight (feat. SUGA),43,1,12,67,2020-05-10,67,2020-05-10
68,up,Trần An,Ngày Em Đi,77,54,38,,,,
69,up,HONNE,no song without you,69,65,6,,,,
70,down,BTS,Boy With Luv (feat. Halsey),65,7,38,100,2020-03-01,75,2020-08-30
71,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,72,71,2,,,,
72,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),73,24,36,,,,
73,up,Rhymastic,Nến Và Hoa,80,73,8,,,,
74,up,Khánh Phương,Danh Thoi Quen Lang,86,70,20,,,,
75,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,85,45,25,,,,
76,up,JENNIE (from BLACKPINK),SOLO,95,61,31,,,,
77,down,Binz & Touliver,Gene,70,43,2,,,,
78,down,AMEE,trời giấu trời mang đi,75,52,4,,,,
79,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,87,78,10,,,,
80,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),97,77,6,,,,
81,up,Imagine Dragons,Bad Liar,81,52,19,,,,
82,-,J-Sol,Hiếm Có Khó Tìm (feat. Han Sara),-,82,1,,,,
83,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,89,3,38,,,,
84,up,Noo Phước Thịnh,I'm Still Loving You,94,6,32,,,,
85,up,Orange,Chân Ái,93,85,2,,,,
86,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,44,37,,,,
87,down,BLACKPINK,Kill This Love,84,34,36,83,2019-10-06,73,2019-10-13
88,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",60,15,4,,,,
89,up,Đen,Hai Triệu Năm (feat. Biên),90,19,34,,,,
90,down,BTS,ON,76,1,22,32,2020-02-23,6,2020-03-01
91,up,Red Velvet,Psycho,91,1,31,40,2019-12-29,34,2020-01-19
92,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,33,36,,,,
93,-,Arizona Zervas,ROXANNE,-,22,34,14,2019-11-24,4,2019-12-22
94,down,Dua Lipa,Don't Start Now,78,3,38,19,2019-11-03,3,2020-01-05
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,37,,,,
96,-,Trevor Daniel,Falling,-,30,31,61,2019-11-24,14,2020-01-05
97,-,Selena Gomez,Souvenir,-,58,8,71,2020-04-12,71,2020-04-12
98,down,VU,ĐÃ TỪNG LÀ,88,10,12,,,,
99,down,The Weeknd,Blinding Lights,92,39,34,94,2019-12-01,1,2020-03-01
100,-,Trinh Lam,Phút Cuối,-,66,11,,,,
