Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,9,,,,
3,up,Binz,Bigcityboi (feat. Touliver),4,1,12,,,,
4,up,Hoàng Dũng,Nàng Thơ,5,2,8,,,,
5,down,Phương Ly,Missing You (feat. TINLE),3,3,6,,,,
6,up,Thịnh Suy,Chuyện Rằng,7,5,7,,,,
7,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,4,100,2020-08-30,3,2020-09-06
8,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,12,48,2020-07-12,48,2020-07-12
9,up,Chillies,Mascara,9,3,42,,,,
10,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),13,1,14,,,,
11,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,10,29,,,,
12,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,11,5,11,,,,
13,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,47,,,,
14,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,19,,,,
15,up,Hoài Lâm,Hoa Nở Không Màu,17,7,12,,,,
16,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,10,10,3,,,,
17,up,Bích Phương,Một Cú Lừa,20,1,17,,,,
18,up,BLACKPINK,How You Like That,18,1,13,3,2020-07-05,3,2020-07-05
19,up,Đen & MIN,Bài Này Chill Phết,19,5,47,,,,
20,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),21,1,41,,,,
21,-,Justin Bieber,Holy (feat. Chance the Rapper),-,21,1,83,2020-09-20,4,2020-09-27
22,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",23,13,13,,,,
23,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,15,15,2,,,,
24,down,Đen,Trời hôm nay nhiều mây cực!,22,1,7,,,,
25,down,Da LAB,Thanh Xuân,24,15,47,,,,
26,down,T. Team,Muốn Nói Với Em,25,12,15,,,,
27,up,Vũ.,Lạ Lùng,27,25,40,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),26,24,7,80,2020-08-09,1,2020-08-16
29,down,ERIK,"Em Không Sai, Chúng Ta Sai",28,25,15,90,2020-05-17,90,2020-05-17
30,up,salem ilese,Mad at Disney,53,30,3,87,2020-09-20,56,2020-09-27
31,down,Chillies,Có Em Đời Bỗng Vui,29,6,33,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),35,2,32,100,2020-03-01,7,2020-04-26
33,down,Melanie Martinez,Play Date,31,2,22,98,2020-05-17,53,2020-07-12
34,up,Jason Derulo,Take You Dancing,51,34,4,71,2020-08-23,16,2021-01-17
35,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,16,47,,,,
36,down,Chillies,Và Thế Là Hết,33,19,26,,,,
37,down,BTS,Boy With Luv (feat. Halsey),34,7,47,100,2020-03-01,75,2020-08-30
38,down,Lewis Capaldi,Someone You Loved,37,18,47,4,2019-10-06,4,2019-10-06
39,up,Chillies,Vùng Ký Ức,39,1,26,,,,
40,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),38,5,47,,,,
41,down,AMEE,yêu thì yêu không yêu thì yêu,32,7,14,,,,
42,down,Táo,Blue Tequila,36,31,4,,,,
43,up,Binz & Touliver,Gene,44,43,11,,,,
44,down,Vũ Cát Tường,Có Người,43,9,46,,,,
45,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,42,2,40,,,,
46,up,Maroon 5,Memories,46,1,47,36,2019-10-06,2,2019-11-17
47,down,Rhymastic,Nến Và Hoa,41,41,9,,,,
48,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),45,22,4,79,2020-09-06,79,2020-09-06
49,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),49,15,31,,,,
50,down,Hwa Sa,Maria,47,14,12,76,2020-07-26,76,2020-07-26
51,down,BTS,ON,50,1,31,32,2020-02-23,6,2020-03-01
52,up,Quân A.P,Bông Hoa Đẹp Nhất,80,32,2,,,,
53,up,Jeremy Zucker,comethru,56,25,47,,,,
54,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),52,2,47,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),65,1,33,35,2020-02-09,4,2020-04-05
56,down,Hoàng Thuỳ Linh,Duyên Âm,54,2,47,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,57,1,47,1,2019-10-06,1,2019-10-06
58,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,55,1,47,,,,
59,up,Binz & Phương Ly,So Close,59,59,12,,,,
60,down,Alec Benjamin,Let Me Down Slowly,58,12,47,,,,
61,-,Ava Max,OMG What’s Happening,-,61,1,,,,
62,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",60,9,26,,,,
63,up,Stephanie Poetri,I Love You 3000,64,6,47,,,,
64,-,BTS,Dynamite (Instrumental),-,17,4,,,,
65,down,HIEUTHUHAI & MANBO,CUA,61,29,8,,,,
66,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,66,1,,,,
67,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),67,59,7,,,,
68,down,Ariana Grande,7 rings,63,12,47,58,2019-10-06,51,2020-01-05
69,down,Anne-Marie,2002,62,24,47,,,,
70,-,Sam Smith,Diamonds,-,70,1,51,2020-09-27,18,2020-11-15
71,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),70,19,47,,,,
72,down,BTS,Stay Gold,71,4,14,38,2020-07-05,38,2020-07-05
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,14,43,,,,
74,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),77,24,9,,,,
75,up,W/N,3 1 0 7 (feat. DUong & Nâu),89,22,3,,,,
76,down,Binz,SO FAR,75,72,4,,,,
77,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),81,24,45,,,,
78,down,SOMI,What You Waiting For,66,23,9,,,,
79,down,Tones and I,Dance Monkey,73,1,47,6,2019-10-06,1,2019-11-10
80,up,Trinh Lam,Phút Cuối,82,66,19,,,,
81,down,Trần An,Ngày Em Đi,78,54,47,,,,
82,down,Halsey,Without Me,74,23,47,33,2019-10-06,29,2019-10-27
83,down,BTS,Black Swan,69,1,30,25,2020-01-19,20,2020-01-26
84,down,Hồ Ngọc Hà,Cự Tuyệt,40,19,6,,,,
85,down,IU,Eight (feat. SUGA),76,1,21,67,2020-05-10,67,2020-05-10
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,24,14,36,2020-06-21,2,2020-08-09
87,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,79,71,11,,,,
88,-,Blurred Lines,Blurred Lines,-,88,1,,,,
89,-,Logan Harris,Castle In the Sky,-,89,1,,,,
90,down,Văn Mai Hương,Đốt,48,26,5,,,,
91,up,BTS,Your eyes tell,93,48,9,,,,
92,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),83,77,12,,,,
93,down,Katy Perry,Cry About It Later,90,76,3,,,,
94,down,Sơn Tùng M-TP,Nơi Này Có Anh,85,50,30,,,,
95,-,CARA,This Way,-,95,1,,,,
96,down,Lady Gaga,Sour Candy,94,1,18,78,2020-05-31,4,2020-06-07
97,down,Đen,Hai Triệu Năm (feat. Biên),87,19,42,,,,
98,-,TREASURE,I LOVE YOU,-,98,1,,,,
99,down,Conan Gray,Heather,96,96,2,44,2020-08-23,15,2020-09-13
100,down,Trúc Nhân,Người Ta Có Thương Mình Đâu,86,78,18,,,,
