Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,10,,,,
3,up,Binz,Bigcityboi (feat. Touliver),3,1,13,,,,
4,up,Hoàng Dũng,Nàng Thơ,4,2,9,,,,
5,up,Phương Ly,Missing You (feat. TINLE),5,3,7,,,,
6,up,Thịnh Suy,Chuyện Rằng,6,5,8,,,,
7,-,Jack - J97,Hoa Hải Đường,-,7,1,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,5,100,2020-08-30,3,2020-09-06
9,up,Chillies,Mascara,9,3,43,,,,
10,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,13,48,2020-07-12,48,2020-07-12
11,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),10,1,15,,,,
12,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,11,10,30,,,,
13,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,12,5,12,,,,
14,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,20,,,,
15,up,Hoài Lâm,Hoa Nở Không Màu,15,7,13,,,,
16,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,48,,,,
17,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),20,1,42,,,,
18,down,Bích Phương,Một Cú Lừa,17,1,18,,,,
19,up,Đen & MIN,Bài Này Chill Phết,19,5,48,,,,
20,down,BLACKPINK,How You Like That,18,1,14,3,2020-07-05,3,2020-07-05
21,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,16,10,4,,,,
22,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",22,13,14,,,,
23,down,Justin Bieber,Holy (feat. Chance the Rapper),21,21,2,83,2020-09-20,4,2020-09-27
24,up,Đen,Trời hôm nay nhiều mây cực!,24,1,8,,,,
25,up,Da LAB,Thanh Xuân,25,15,48,,,,
26,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,23,15,3,,,,
27,down,T. Team,Muốn Nói Với Em,26,12,16,,,,
28,down,Vũ.,Lạ Lùng,27,25,41,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),28,24,8,80,2020-08-09,1,2020-08-16
30,-,Zigan Aldi & Joy Tson,Hella Feat. Joy,-,30,1,,,,
31,-,Traffic in My Head,Go to Sleep in Silence (Remastered),-,31,1,,,,
32,-,Chevelle Franklyn,Go in Your Strength,-,32,1,,,,
33,-,Easy Williams,"Easy Come, Easy Go",-,33,1,,,,
34,-,Dee Gatti,Chances,-,34,1,,,,
35,down,salem ilese,Mad at Disney,30,30,4,87,2020-09-20,56,2020-09-27
36,down,Powfu,Death Bed (feat. beabadoobee),32,2,33,100,2020-03-01,7,2020-04-26
37,down,Melanie Martinez,Play Date,33,2,23,98,2020-05-17,53,2020-07-12
38,down,Jason Derulo,Take You Dancing,34,34,5,71,2020-08-23,16,2021-01-17
39,down,ERIK,"Em Không Sai, Chúng Ta Sai",29,25,16,90,2020-05-17,90,2020-05-17
40,down,Chillies,Và Thế Là Hết,36,19,27,,,,
41,down,Lewis Capaldi,Someone You Loved,38,18,48,4,2019-10-06,4,2019-10-06
42,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,16,48,,,,
43,down,Chillies,Có Em Đời Bỗng Vui,31,6,34,,,,
44,-,Wean,MOT NGUOI VI EM,-,44,1,,,,
45,up,Maroon 5,Memories,46,1,48,36,2019-10-06,2,2019-11-17
46,down,Vũ Cát Tường,Có Người,44,9,47,,,,
47,down,Chillies,Vùng Ký Ức,39,1,27,,,,
48,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),40,5,48,,,,
49,-,William Laura IiO,Dicki Track Anedr,-,49,1,,,,
50,-,William Laura IiO,Lacey Trail Ingv,-,50,1,,,,
51,-,William Laura IiO,Howell Station Ssgar,-,51,1,,,,
52,-,William Laura IiO,Alyce Branch Ema,-,52,1,,,,
53,down,Binz & Touliver,Gene,43,43,12,,,,
54,down,Rhymastic,Nến Và Hoa,47,41,10,,,,
55,down,AMEE,yêu thì yêu không yêu thì yêu,41,7,15,,,,
56,down,BTS,Boy With Luv (feat. Halsey),37,7,48,100,2020-03-01,75,2020-08-30
57,down,Táo,Blue Tequila,42,31,5,,,,
58,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,45,2,41,,,,
59,-,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),-,26,1,,,,
60,-,David Sarah UuI,Keira Springs Bsonc,-,60,1,,,,
61,-,David Sarah UuI,Klein Lodge Sthe,-,61,1,,,,
62,-,David Sarah UuI,Jewel Ford Ivi,-,62,1,,,,
63,-,David Sarah UuI,Deanna Junctions Ninl,-,63,1,,,,
64,-,David Sarah UuI,Garrick Crest Proh,-,64,1,,,,
65,down,Quân A.P,Bông Hoa Đẹp Nhất,52,32,3,,,,
66,down,Jeremy Zucker,comethru,53,25,48,,,,
67,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),49,15,32,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,57,1,48,1,2019-10-06,1,2019-10-06
69,down,Justin Bieber,Intentions (feat. Quavo),55,1,34,35,2020-02-09,4,2020-04-05
70,down,Binz & Phương Ly,So Close,59,59,13,,,,
71,down,Alec Benjamin,Let Me Down Slowly,60,12,48,,,,
72,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,2,48,,,,
73,-,AMEE & Karik,Em Bé,-,48,1,,,,
74,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),67,59,8,,,,
75,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,58,1,48,,,,
76,down,Ava Max,OMG What’s Happening,61,61,2,,,,
77,down,Stephanie Poetri,I Love You 3000,63,6,48,,,,
78,down,HIEUTHUHAI & MANBO,CUA,65,29,9,,,,
79,down,Anne-Marie,2002,69,24,48,,,,
80,down,Hoàng Thuỳ Linh,Duyên Âm,56,2,48,,,,
81,down,Hwa Sa,Maria,50,14,13,76,2020-07-26,76,2020-07-26
82,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),74,24,10,,,,
83,down,BTS,ON,51,1,32,32,2020-02-23,6,2020-03-01
84,down,Ariana Grande,7 rings,68,12,48,58,2019-10-06,51,2020-01-05
85,down,W/N,3 1 0 7 (feat. DUong & Nâu),75,22,4,,,,
86,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",62,9,27,,,,
87,down,Sam Smith,Diamonds,70,70,2,51,2020-09-27,18,2020-11-15
88,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),48,22,5,79,2020-09-06,79,2020-09-06
89,down,Binz,SO FAR,76,72,5,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,24,15,36,2020-06-21,2,2020-08-09
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,14,44,,,,
92,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),71,19,48,,,,
93,down,Halsey,Without Me,82,23,48,33,2019-10-06,29,2019-10-27
94,down,Tones and I,Dance Monkey,79,1,48,6,2019-10-06,1,2019-11-10
95,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),77,24,46,,,,
96,down,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,87,71,12,,,,
97,down,Trinh Lam,Phút Cuối,80,66,20,,,,
98,down,Trần An,Ngày Em Đi,81,54,48,,,,
99,down,SOMI,What You Waiting For,78,23,10,,,,
100,down,MAX,Blueberry Eyes (feat. SUGA of BTS),66,66,2,,,,
