Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,11,65,2020-12-27,65,2020-12-27
2,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,2,3,,,,
3,up,Hoàng Dũng,Nàng Thơ,4,2,12,,,,
4,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,2,2,5,,,,
5,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),6,5,9,,,,
6,down,VU,Bước Qua Mùa Cô Đơn,5,1,12,,,,
7,up,Pink Sweat$,At My Worst,7,7,19,70,2021-01-10,70,2021-01-10
8,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),16,8,2,,,,
9,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),8,2,32,,,,
10,down,Thịnh Suy,Chuyện Rằng,9,5,30,,,,
11,down,MIN,Trên Tình Bạn Dưới Tình Yêu,10,1,17,,,,
12,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),11,6,12,,,,
13,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,13,1,14,,,,
14,down,Đen & JustaTee,Đi Về Nhà,12,3,11,,,,
15,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),14,7,11,,,,
16,down,Chillies,Mascara,15,3,65,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,18,1,35,48,2020-07-12,48,2020-07-12
18,down,BTS,Dynamite,17,1,28,96,2020-08-23,2,2020-08-30
19,up,Olivia Rodrigo,drivers license,20,7,8,1,2021-01-17,1,2021-01-17
20,down,The Weeknd,Save Your Tears,19,16,9,80,2020-03-22,1,2021-03-21
21,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,21,5,34,,,,
22,up,W/N,3 1 0 7 (feat. DUong & Nâu),27,22,26,,,,
23,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),25,1,37,,,,
24,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,24,1,,,,
25,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,31,10,52,,,,
26,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),24,24,32,,,,
27,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),28,1,64,,,,
28,up,Phương Ly,Missing You (feat. TINLE),29,3,29,,,,
29,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),41,29,4,,,,
30,down,BTS,Life Goes On,23,1,15,3,2020-11-29,3,2020-11-29
31,down,Binz,Bigcityboi (feat. Touliver),26,1,35,,,,
32,down,ERIK,Anh Luôn Là Lý Do,30,18,7,,,,
33,up,Chillies,Qua Khung Cửa Sổ,34,4,16,,,,
34,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,22,,,,
35,-,T.R.I,Chúng Ta Sau Này,-,28,1,,,,
36,down,Ariana Grande,positions,33,1,19,77,2020-10-25,1,2020-11-01
37,up,Vũ.,Lạ Lùng,39,25,63,,,,
38,down,Đen & MIN,Bài Này Chill Phết,36,5,70,,,,
39,up,Ariana Grande,34+35,42,14,18,64,2020-11-01,7,2020-12-13
40,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",37,13,36,,,,
41,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),40,17,15,,,,
42,down,RPT MCK,Va Vào Giai Điệu Này,38,2,17,,,,
43,up,Hoài Lâm,Hoa Nở Không Màu,46,7,35,,,,
44,up,Da LAB,Thanh Xuân,44,15,70,,,,
45,up,Jack - J97,Đom Đóm,45,7,10,,,,
46,down,Soobin Hoàng Sơn,BLACKJACK,43,4,14,,,,
47,up,Bích Phương,Một Cú Lừa,47,1,40,,,,
48,up,Chillies,Có Em Đời Bỗng Vui,48,6,56,,,,
49,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),49,1,42,,,,
50,up,Jack - J97,Hoa Hải Đường,52,7,23,,,,
51,down,RPT MCK & JustaTee,Dân Chơi Xóm,50,3,16,,,,
52,up,T. Team,Muốn Nói Với Em,53,12,38,,,,
53,up,LyLy & HIEUTHUHAI,Lời Đường Mật,54,29,17,,,,
54,up,Chillies,Và Thế Là Hết,55,19,49,,,,
55,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),56,14,13,,,,
56,up,hnhngan,Internet Love,70,56,2,,,,
57,up,Maroon 5,Memories,61,1,70,36,2019-10-06,2,2019-11-17
58,down,Justin Bieber,Anyone,57,24,9,5,2021-01-10,5,2021-01-10
59,up,Powfu,Death Bed (feat. beabadoobee),60,2,55,100,2020-03-01,7,2020-04-26
60,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),63,5,70,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,45,1,37,2021-02-21,8,2021-03-21
62,up,Justin Bieber,Intentions (feat. Quavo),66,1,49,35,2020-02-09,4,2020-04-05
63,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),59,2,68,,,,
64,down,AMEE,yêu thì yêu không yêu thì yêu,62,7,37,,,,
65,down,BLACKPINK,How You Like That,64,1,36,3,2020-07-05,3,2020-07-05
66,up,Anne-Marie,2002,71,24,59,,,,
67,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),69,16,70,,,,
68,up,ERIK,"Em Không Sai, Chúng Ta Sai",72,25,38,90,2020-05-17,90,2020-05-17
69,up,Chillies,Vùng Ký Ức,78,1,49,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,74,1,69,1,2019-10-06,1,2019-10-06
71,up,salem ilese,Mad at Disney,73,30,22,87,2020-09-20,56,2020-09-27
72,up,AMEE & Karik,Em Bé,76,48,23,,,,
73,down,Dua Lipa,We're Good,68,60,3,25,2021-02-21,11,2021-04-25
74,up,Lewis Capaldi,Someone You Loved,86,18,69,4,2019-10-06,4,2019-10-06
75,up,Đen,Trời hôm nay nhiều mây cực!,75,1,30,,,,
76,up,Justin Bieber & benny blanco,Lonely,82,15,20,6,2020-10-25,6,2020-10-25
77,up,Rhymastic,Yêu 5,83,77,10,,,,
78,down,BTS,Blue & Grey,67,5,9,26,2020-11-29,26,2020-11-29
79,up,BLACKPINK,Lovesick Girls,84,1,22,3,2020-10-11,3,2020-10-11
80,up,Vũ.,Đông Kiếm Em,89,64,15,,,,
81,down,BTS,Boy With Luv (feat. Halsey),80,7,58,100,2020-03-01,75,2020-08-30
82,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,93,57,13,,,,
83,down,Táo,Blue Tequila,81,31,22,,,,
84,down,24kGoldn,Mood (feat. iann dior),79,66,11,33,2020-08-23,1,2020-10-11
85,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,87,10,25,,,,
86,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,77,16,30,,,,
87,down,Ariana Grande,test drive,58,58,2,49,2021-02-28,49,2021-02-28
88,up,Stephanie Poetri,I Love You 3000,94,6,58,,,,
89,-,Dang Ha Duy,Chuyến Đò Không Em,-,62,55,,,,
90,up,Binz & Touliver,Gene,90,43,34,,,,
91,up,The Weeknd,Blinding Lights,91,39,40,94,2019-12-01,1,2020-03-01
92,down,Taylor Swift,Love Story (Taylor's Version),65,43,3,18,2021-02-21,18,2021-02-21
93,up,Finn Askew,Roses,98,93,2,,,,
94,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,99,2,58,,,,
95,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,95,15,24,,,,
96,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),97,19,65,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,18,1,60,2021-02-07,6,2021-04-04
98,down,BTS,Telepathy,88,9,7,42,2020-11-29,42,2020-11-29
99,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,59,28,,,,
100,down,BTS,Fly to My Room,85,6,7,43,2020-11-29,43,2020-11-29
