Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,2,3,2020-11-29,3,2020-11-29
2,up,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,4,,,,
3,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,1,1,,,,
4,up,RPT MCK & JustaTee,Dân Chơi Xóm,4,3,3,,,,
5,down,BTS,Dynamite,3,1,15,96,2020-08-23,2,2020-08-30
6,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),7,2,19,,,,
7,up,Thịnh Suy,Chuyện Rằng,13,5,17,,,,
8,up,Hoàng Dũng,Nàng Thơ,12,2,18,,,,
9,down,RPT MCK,Va Vào Giai Điệu Này,8,2,4,,,,
10,up,Chillies,Qua Khung Cửa Sổ,14,4,3,,,,
11,down,BTS,Blue & Grey,5,5,2,26,2020-11-29,26,2020-11-29
12,up,Binz,Bigcityboi (feat. Touliver),16,1,22,,,,
13,up,Chillies,Mascara,18,3,52,,,,
14,up,Ariana Grande,positions,15,1,6,77,2020-10-25,1,2020-11-01
15,up,Shawn Mendes,Monster,17,15,2,92,2020-11-22,4,2020-11-29
16,down,BTS,Fly to My Room,6,6,2,43,2020-11-29,43,2020-11-29
17,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),41,17,2,,,,
18,up,Phương Ly,Missing You (feat. TINLE),21,3,16,,,,
19,down,BTS,Stay,10,10,2,62,2020-11-29,62,2020-11-29
20,down,BTS,Telepathy,9,9,2,42,2020-11-29,42,2020-11-29
21,down,BTS,Dis-ease,11,11,2,58,2020-11-29,58,2020-11-29
22,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),24,1,24,,,,
23,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,27,5,21,,,,
24,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",19,7,6,,,,
25,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),30,1,57,,,,
26,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,29,1,22,48,2020-07-12,48,2020-07-12
27,up,Ariana Grande,34+35,39,14,5,64,2020-11-01,7,2020-12-13
28,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,34,10,39,,,,
29,up,BLACKPINK,Lovesick Girls,32,1,9,3,2020-10-11,3,2020-10-11
30,down,Đen & MIN,Bài Này Chill Phết,28,5,57,,,,
31,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),38,1,51,,,,
32,up,LyLy & HIEUTHUHAI,Lời Đường Mật,37,29,4,,,,
33,up,Da LAB,Thanh Xuân,43,15,57,,,,
34,up,Soobin Hoàng Sơn,Trò Chơi,81,34,2,,,,
35,up,Miley Cyrus,Track Four,36,35,2,13,2020-11-29,13,2020-11-29
36,up,Bích Phương,Một Cú Lừa,42,1,27,,,,
37,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,44,15,12,,,,
38,up,Hoài Lâm,Hoa Nở Không Màu,50,7,22,,,,
39,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),48,34,9,,,,
40,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),46,1,29,,,,
41,down,tlinh & Suboi,Tèn Tèn Girls!,23,23,3,,,,
42,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",45,13,23,,,,
43,down,Gducky,Tiền Nhiều Để Làm Gì,31,8,6,,,,
44,down,Gducky,The Right Journey,25,11,4,,,,
45,up,Vũ.,Lạ Lùng,51,25,50,,,,
46,up,Pink Sweat$,At My Worst,67,7,6,70,2021-01-10,70,2021-01-10
47,down,Billie Eilish,Therefore I Am,40,28,3,97,2020-11-15,4,2020-11-22
48,down,"Gducky, Ricky Star & Karik",Ala Ela,22,22,3,,,,
49,up,Jack - J97,Hoa Hải Đường,55,7,10,,,,
50,down,tlinh,Chú Chó Trên Ô Tô,33,17,4,,,,
51,up,BLACKPINK,How You Like That,57,1,23,3,2020-07-05,3,2020-07-05
52,-,Soobin Hoàng Sơn,BLACKJACK,-,4,1,,,,
53,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,26,26,3,,,,
54,up,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),59,26,10,,,,
55,down,Justin Bieber & benny blanco,Lonely,53,15,7,6,2020-10-25,6,2020-10-25
56,up,W/N,3 1 0 7 (feat. DUong & Nâu),63,22,13,,,,
57,up,Chillies,Có Em Đời Bỗng Vui,64,6,43,,,,
58,up,Chillies,Và Thế Là Hết,62,19,36,,,,
59,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,35,35,3,,,,
60,up,T. Team,Muốn Nói Với Em,65,12,25,,,,
61,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,52,44,4,,,,
62,down,BTS,Skit,20,20,2,,,,
63,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],49,11,9,28,2020-10-11,28,2020-10-11
64,down,Mỹ Tâm,Đúng Cũng Thành Sai,54,15,9,,,,
65,down,R.Tee,Nhà Bao Việc,47,11,6,,,,
66,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),70,24,19,,,,
67,down,BLACKPINK,Pretty Savage,66,2,9,22,2020-10-11,22,2020-10-11
68,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),74,16,57,,,,
69,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,69,10,13,,,,
70,up,Melanie Martinez,Play Date,75,2,32,98,2020-05-17,53,2020-07-12
71,up,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),71,20,6,,,,
72,up,Maroon 5,Memories,78,1,57,36,2019-10-06,2,2019-11-17
73,down,BTS,Boy With Luv (feat. Halsey),61,7,55,100,2020-03-01,75,2020-08-30
74,down,16 Typh,Người Ấy Là Ai,56,27,6,,,,
75,up,ERIK,"Em Không Sai, Chúng Ta Sai",82,25,25,90,2020-05-17,90,2020-05-17
76,down,BLACKPINK & Selena Gomez,Ice Cream,73,2,14,100,2020-08-30,3,2020-09-06
77,down,AMEE & Karik,Em Bé,72,48,10,,,,
78,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),85,5,57,,,,
79,down,TWICE,I CAN'T STOP ME,60,13,6,95,2020-11-08,95,2020-11-08
80,-,Mariah Carey,All I Want For Christmas Is You,-,23,5,79,2019-11-17,1,2020-12-13
81,up,Rhymastic,Nến Và Hoa,91,41,19,,,,
82,up,Chillies,Vùng Ký Ức,83,1,36,,,,
83,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),79,59,17,,,,
84,up,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,89,45,5,,,,
85,up,Jeremy Zucker,comethru,96,25,57,,,,
86,down,Đen,Trời hôm nay nhiều mây cực!,68,1,17,,,,
87,-,Ariana Grande,Santa Tell Me,-,31,4,77,2019-12-08,8,2020-12-27
88,up,Binz & Touliver,Gene,90,43,21,,,,
89,up,Powfu,Death Bed (feat. beabadoobee),98,2,42,100,2020-03-01,7,2020-04-26
90,down,HIEUTHUHAI & MANBO,CUA,88,29,18,,,,
91,up,AMEE,yêu thì yêu không yêu thì yêu,94,7,24,,,,
92,up,salem ilese,Mad at Disney,92,30,13,87,2020-09-20,56,2020-09-27
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
94,up,Lewis Capaldi,Someone You Loved,99,18,57,4,2019-10-06,4,2019-10-06
95,down,Wean,MOT NGUOI VI EM,93,44,8,,,,
96,-,The Weeknd,Blinding Lights,-,39,35,94,2019-12-01,1,2020-03-01
97,down,Táo,Blue Tequila,95,31,14,,,,
98,down,Justin Bieber,Holy (feat. Chance the Rapper),86,21,11,83,2020-09-20,4,2020-09-27
99,-,Alec Benjamin,Let Me Down Slowly,-,12,56,,,,
100,-,Wowy,Thiên Đàng (feat. JoliPoli),-,100,1,,,,
