Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,8,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,2,9,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,3,8,,,,
4,up,VU,Bước Qua Mùa Cô Đơn,4,1,9,,,,
5,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,29,,,,
6,down,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,14,,,,
7,up,Thịnh Suy,Chuyện Rằng,8,5,27,,,,
8,up,Pink Sweat$,At My Worst,9,7,16,70,2021-01-10,70,2021-01-10
9,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),7,7,8,,,,
10,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),10,5,6,,,,
11,up,Chillies,Mascara,12,3,62,,,,
12,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),11,6,9,,,,
13,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,32,48,2020-07-12,48,2020-07-12
14,up,RPT MCK & JustaTee,Dân Chơi Xóm,16,3,13,,,,
15,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,14,1,11,,,,
16,down,Olivia Rodrigo,drivers license,15,7,5,1,2021-01-17,1,2021-01-17
17,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,67,,,,
18,up,Binz,Bigcityboi (feat. Touliver),20,1,32,,,,
19,up,The Weeknd,Save Your Tears,34,16,6,80,2020-03-22,1,2021-03-21
20,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),21,1,34,,,,
21,up,BTS,Dynamite,23,1,25,96,2020-08-23,2,2020-08-30
22,down,ERIK,Anh Luôn Là Lý Do,18,18,4,,,,
23,up,Đen & MIN,Bài Này Chill Phết,27,5,67,,,,
24,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,24,5,31,,,,
25,up,Phương Ly,Missing You (feat. TINLE),25,3,26,,,,
26,up,W/N,3 1 0 7 (feat. DUong & Nâu),28,22,23,,,,
27,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,26,10,49,,,,
28,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,1,61,,,,
29,up,Ariana Grande,positions,30,1,16,77,2020-10-25,1,2020-11-01
30,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),32,24,29,,,,
31,up,RPT MCK,Va Vào Giai Điệu Này,33,2,14,,,,
32,down,Vũ.,Lạ Lùng,29,25,60,,,,
33,down,Soobin Hoàng Sơn,BLACKJACK,19,4,11,,,,
34,down,Jack - J97,Đom Đóm,22,7,7,,,,
35,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,19,,,,
36,up,Ariana Grande,34+35,36,14,15,64,2020-11-01,7,2020-12-13
37,up,Chillies,Qua Khung Cửa Sổ,38,4,13,,,,
38,down,Da LAB,Thanh Xuân,37,15,67,,,,
39,up,BTS,Life Goes On,39,1,12,3,2020-11-29,3,2020-11-29
40,up,IU,Celebrity,40,40,2,69,2021-02-07,69,2021-02-07
41,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),43,17,12,,,,
42,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",42,13,33,,,,
43,down,Bích Phương,Một Cú Lừa,41,1,37,,,,
44,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),44,1,39,,,,
45,up,Hoài Lâm,Hoa Nở Không Màu,45,7,32,,,,
46,up,BLACKPINK,Lovesick Girls,48,1,19,3,2020-10-11,3,2020-10-11
47,down,Chillies,Có Em Đời Bỗng Vui,46,6,53,,,,
48,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,55,16,27,,,,
49,down,Chillies,Và Thế Là Hết,47,19,46,,,,
50,up,LyLy & HIEUTHUHAI,Lời Đường Mật,50,29,14,,,,
51,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),49,2,65,,,,
52,up,T. Team,Muốn Nói Với Em,52,12,35,,,,
53,up,BLACKPINK,How You Like That,54,1,33,3,2020-07-05,3,2020-07-05
54,down,Anne-Marie,2002,53,24,56,,,,
55,up,Jack - J97,Hoa Hải Đường,57,7,20,,,,
56,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),51,14,10,,,,
57,down,Justin Bieber,Anyone,56,24,6,5,2021-01-10,5,2021-01-10
58,up,Đen,Trời hôm nay nhiều mây cực!,62,1,27,,,,
59,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),58,5,67,,,,
60,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),61,16,67,,,,
61,up,Maroon 5,Memories,64,1,67,36,2019-10-06,2,2019-11-17
62,up,Taylor Swift,willow,63,9,9,73,2020-12-13,2,2020-12-20
63,up,Powfu,Death Bed (feat. beabadoobee),67,2,52,100,2020-03-01,7,2020-04-26
64,down,Quân A.P,Bông Hoa Đẹp Nhất,59,32,12,,,,
65,up,Jeremy Zucker,comethru,65,25,67,,,,
66,up,Alec Benjamin,Let Me Down Slowly,76,12,66,,,,
67,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,29,1,,,,
68,-,Cardi B,Up,-,68,1,4,2021-02-14,4,2021-02-14
69,up,24kGoldn,Mood (feat. iann dior),71,66,8,33,2020-08-23,1,2020-10-11
70,up,Shawn Mendes & Camila Cabello,Señorita,80,1,66,1,2019-10-06,1,2019-10-06
71,down,Táo,Blue Tequila,66,31,19,,,,
72,down,ERIK,"Em Không Sai, Chúng Ta Sai",69,25,35,90,2020-05-17,90,2020-05-17
73,down,AMEE & Karik,Em Bé,72,48,20,,,,
74,up,AMEE,yêu thì yêu không yêu thì yêu,75,7,34,,,,
75,up,BLACKPINK,Pretty Savage,78,2,15,22,2020-10-11,22,2020-10-11
76,down,Chillies,Vùng Ký Ức,70,1,46,,,,
77,up,Binz & Touliver,Gene,82,43,31,,,,
78,down,Vũ.,Đông Kiếm Em,68,64,12,,,,
79,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),73,19,62,,,,
80,up,salem ilese,Mad at Disney,86,30,19,87,2020-09-20,56,2020-09-27
81,up,Lewis Capaldi,Someone You Loved,83,18,66,4,2019-10-06,4,2019-10-06
82,down,Rhymastic,Yêu 5,79,77,7,,,,
83,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),60,59,27,,,,
84,down,Low G,Chán Gái 707,77,76,4,,,,
85,up,Justin Bieber & benny blanco,Lonely,85,15,17,6,2020-10-25,6,2020-10-25
86,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,81,57,10,,,,
87,-,The Weeknd,Blinding Lights,-,39,37,94,2019-12-01,1,2020-03-01
88,down,Sơn Tùng M-TP,Nơi Này Có Anh,84,50,38,,,,
89,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,89,1,,,,
90,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,89,10,23,,,,
91,up,Hoàng Thuỳ Linh,Duyên Âm,94,2,60,,,,
92,up,BLACKPINK & Selena Gomez,Ice Cream,95,2,19,100,2020-08-30,3,2020-09-06
93,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,93,2,55,,,,
94,up,Stephanie Poetri,I Love You 3000,100,6,55,,,,
95,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,91,15,22,,,,
96,down,Sơn Tùng M-TP,Âm Thầm Bên Em,87,66,8,,,,
97,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,99,2,2,,,,
98,up,Justin Bieber,Intentions (feat. Quavo),98,1,46,35,2020-02-09,4,2020-04-05
99,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",96,7,16,,,,
100,-,Wean,MOT NGUOI VI EM,-,44,12,,,,
