Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),2,1,18,,,,
2,down,Chillies,Vùng Ký Ức,1,1,3,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,2,9,100,2020-03-01,7,2020-04-26
4,down,Chillies,Mascara,3,3,19,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,24,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,10,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,3,24,19,2019-11-03,3,2020-01-05
8,up,Doja Cat,Say So,9,6,11,100,2020-02-02,6,2020-05-03
9,up,Shawn Mendes & Camila Cabello,Señorita,12,1,24,1,2019-10-06,1,2019-10-06
10,up,Maroon 5,Memories,10,1,24,36,2019-10-06,2,2019-11-17
11,down,BTS,ON,8,1,8,32,2020-02-23,6,2020-03-01
12,down,Dua Lipa,Break My Heart,11,2,3,97,2020-03-29,5,2020-06-28
13,up,Đen & MIN,Bài Này Chill Phết,17,5,24,,,,
14,up,Chillies,Có Em Đời Bỗng Vui,15,6,10,,,,
15,up,Hoàng Thuỳ Linh,Duyên Âm,16,2,24,,,,
16,up,Tones and I,Dance Monkey,18,1,24,6,2019-10-06,1,2019-11-10
17,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,13,1,24,,,,
18,up,BTS,Boy With Luv (feat. Halsey),20,7,24,100,2020-03-01,75,2020-08-30
19,up,Chillies,Và Thế Là Hết,22,19,3,,,,
20,up,Da LAB,Thanh Xuân,24,15,24,,,,
21,down,BTS,Black Swan,19,1,13,25,2020-01-19,20,2020-01-26
22,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",14,9,3,,,,
23,up,Billie Eilish,bad guy,25,11,24,5,2019-10-06,5,2019-10-06
24,down,V,Sweet Night,21,1,5,39,2020-03-15,39,2020-03-15
25,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),29,2,24,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,14,20,,,,
27,down,Tiên Tiên & JustaTee,Cần Gì Hơn,26,3,6,,,,
28,down,Lauv,Who (feat. BTS),23,1,6,57,2020-03-08,57,2020-03-08
29,down,Alec Benjamin,Let Me Down Slowly,27,12,24,,,,
30,up,(G)I-DLE,Oh My God,81,30,2,84,2020-04-12,84,2020-04-12
31,down,Ariana Grande,7 rings,28,12,24,58,2019-10-06,51,2020-01-05
32,up,Lewis Capaldi,Someone You Loved,32,18,24,4,2019-10-06,4,2019-10-06
33,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),38,5,24,,,,
34,down,Justin Bieber,Yummy,31,6,15,86,2020-01-05,3,2020-01-12
35,up,Drake,Toosie Slide,58,35,2,65,2020-04-05,2,2020-04-26
36,up,Jeremy Zucker,comethru,36,25,24,,,,
37,up,Anne-Marie,2002,37,24,24,,,,
38,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,40,3,24,,,,
39,down,Halsey,Without Me,35,23,24,33,2019-10-06,29,2019-10-27
40,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),44,16,24,,,,
41,up,Red Velvet,Psycho,42,1,17,40,2019-12-29,34,2020-01-19
42,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,45,2,17,,,,
43,down,BTS,Filter,33,3,8,50,2020-02-23,50,2020-02-23
44,up,Vũ.,Lạ Lùng,48,25,17,,,,
45,up,The Weeknd,Blinding Lights,46,39,20,94,2019-12-01,1,2020-03-01
46,down,ITZY,WANNABE,34,4,6,67,2020-03-15,27,2020-03-22
47,up,Stephanie Poetri,I Love You 3000,54,6,24,,,,
48,down,Arizona Zervas,ROXANNE,47,22,22,14,2019-11-24,4,2019-12-22
49,down,BTS,We are Bulletproof : the Eternal,43,6,8,62,2020-02-23,62,2020-02-23
50,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),51,15,8,,,,
51,down,BTS,ON (feat. Sia),39,2,8,44,2020-02-23,33,2020-03-01
52,down,Gaho,시작,41,16,8,,,,
53,down,Trevor Daniel,Falling,50,30,18,61,2019-11-24,14,2020-01-05
54,down,BTS,My Time,49,6,8,49,2020-02-23,49,2020-02-23
55,up,Bích Phương,Đi Đu Đưa Đi,57,3,24,,,,
56,down,BTS,Friends,52,4,8,65,2020-02-23,44,2020-03-01
57,up,Kha,Em Có Nghe,83,57,2,,,,
58,up,Finneas,Let's Fall in Love for the Night,59,45,3,,,,
59,down,The Weeknd,In Your Eyes,53,24,4,41,2020-03-22,12,2020-03-29
60,down,BTS,00:00 (Zero O’Clock),55,5,8,76,2020-02-23,76,2020-02-23
61,-,Selena Gomez,Boyfriend,-,61,1,28,2020-04-12,23,2020-04-19
62,down,Ariana Grande,"thank u, next",60,37,24,,,,
63,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,56,5,20,,,,
64,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),63,19,24,,,,
65,down,Roddy Ricch,The Box,64,55,14,91,2019-12-08,2,2020-02-16
66,up,Doja Cat,Boss Bitch,72,52,3,60,2020-03-22,23,2020-04-26
67,up,Imagine Dragons,Bad Liar,67,52,5,,,,
68,down,Chillies,Cảm Ơn Và Xin Lỗi,66,66,3,,,,
69,up,BENEE,Supalonely (feat. Gus Dapperton),80,41,3,94,2020-03-15,35,2020-04-26
70,down,Ava Max,Sweet but Psycho,68,38,24,77,2019-10-06,77,2019-10-06
71,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,70,16,12,,,,
72,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),85,24,24,,,,
73,up,Vũ Cát Tường,Có Người,73,9,23,,,,
74,down,BTS,Louder than bombs,61,7,8,53,2020-02-23,53,2020-02-23
75,up,BLACKPINK,Kill This Love,78,34,24,83,2019-10-06,73,2019-10-13
76,up,Lil Mosey,Blueberry Faygo,96,67,2,69,2020-02-16,24,2020-04-12
77,up,"Alan Walker, K-391 & Emelie Hollow",Lily,82,44,24,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),74,43,24,,,,
79,up,Alan Walker & Ruben,Heading Home,98,79,2,,,,
80,down,Imagine Dragons,Believer,69,64,13,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,33,24,,,,
82,up,Dang Ha Duy,Chuyến Đò Không Em,88,62,23,,,,
83,down,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,79,55,8,,,,
84,down,Bazzi,I.F.L.Y.,75,37,24,,,,
85,up,Anh Khang,Anh Yeu Em,87,64,14,,,,
86,down,BTS,Inner Child,71,10,8,68,2020-02-23,58,2020-03-01
87,down,Dua Lipa,Physical,62,26,9,48,2020-02-02,15,2020-04-12
88,-,twenty one pilots,Level of Concern,-,81,1,50,2020-04-12,50,2020-04-12
89,up,Noo Phước Thịnh,I'm Still Loving You,91,6,22,,,,
90,up,Post Malone,Circles,90,12,24,2,2019-10-06,2,2019-10-06
91,down,BTS,Moon,84,11,8,88,2020-02-23,62,2020-03-01
92,down,ZICO,Any Song,77,18,13,,,,
93,up,Trần An,Ngày Em Đi,95,54,24,,,,
94,-,Surfaces,Sunday Best,-,87,2,96,2020-03-01,27,2020-04-26
95,down,JENNIE (from BLACKPINK),SOLO,93,61,20,,,,
96,down,BTS,Make It Right,92,19,9,44,2019-10-27,44,2019-10-27
97,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,89,10,6,,,,
98,down,Đen,Hai Triệu Năm (feat. Biên),97,19,24,,,,
99,-,Charlie Puth,Attention,-,71,9,,,,
100,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,38,22,,,,
