Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,5,65,2020-12-27,65,2020-12-27
2,up,VU,Bước Qua Mùa Cô Đơn,2,1,6,,,,
3,up,Hoàng Dũng,Nàng Thơ,4,2,6,,,,
4,down,Đen & JustaTee,Đi Về Nhà,3,3,5,,,,
5,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,11,,,,
6,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),7,6,6,,,,
7,up,Olivia Rodrigo,drivers license,47,7,2,1,2021-01-17,1,2021-01-17
8,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,26,,,,
9,down,Thịnh Suy,Chuyện Rằng,8,5,24,,,,
10,up,Chillies,Mascara,11,3,59,,,,
11,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,9,1,29,48,2020-07-12,48,2020-07-12
12,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),14,5,3,,,,
13,down,RPT MCK & JustaTee,Dân Chơi Xóm,12,3,10,,,,
14,up,Pink Sweat$,At My Worst,16,7,13,70,2021-01-10,70,2021-01-10
15,down,Soobin Hoàng Sơn,BLACKJACK,13,4,8,,,,
16,down,Jack - J97,Đom Đóm,10,7,4,,,,
17,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,15,1,8,,,,
18,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,64,,,,
19,down,Binz,Bigcityboi (feat. Touliver),18,1,29,,,,
20,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),19,1,31,,,,
21,up,BTS,Dynamite,23,1,22,96,2020-08-23,2,2020-08-30
22,down,BTS,Life Goes On,20,1,9,3,2020-11-29,3,2020-11-29
23,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,21,5,28,,,,
24,up,Ariana Grande,positions,27,1,13,77,2020-10-25,1,2020-11-01
25,down,Phương Ly,Missing You (feat. TINLE),22,3,23,,,,
26,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,25,10,46,,,,
27,down,Đen & MIN,Bài Này Chill Phết,26,5,64,,,,
28,up,Vũ.,Lạ Lùng,28,25,57,,,,
29,up,RPT MCK,Va Vào Giai Điệu Này,31,2,11,,,,
30,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),30,1,58,,,,
31,down,Justin Bieber,Anyone,24,24,3,5,2021-01-10,5,2021-01-10
32,up,Chillies,Qua Khung Cửa Sổ,33,4,10,,,,
33,up,Da LAB,Thanh Xuân,34,15,64,,,,
34,up,W/N,3 1 0 7 (feat. DUong & Nâu),37,22,20,,,,
35,down,Ariana Grande,34+35,29,14,12,64,2020-11-01,7,2020-12-13
36,down,Mỹ Tâm,Anh Chưa Biết Đâu,32,32,3,,,,
37,down,Bích Phương,Một Cú Lừa,35,1,34,,,,
38,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",38,13,30,,,,
39,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),36,1,36,,,,
40,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),41,34,16,,,,
41,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),44,24,26,,,,
42,down,Hoài Lâm,Hoa Nở Không Màu,40,7,29,,,,
43,up,Chillies,Và Thế Là Hết,45,19,43,,,,
44,down,Chillies,Có Em Đời Bỗng Vui,39,6,50,,,,
45,-,ERIK,Anh Luôn Là Lý Do,-,18,1,,,,
46,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),43,2,62,,,,
47,up,The Weeknd,Save Your Tears,58,16,3,80,2020-03-22,1,2021-03-21
48,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),42,14,7,,,,
49,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),48,17,9,,,,
50,down,Taylor Swift,willow,46,9,6,73,2020-12-13,2,2020-12-20
51,down,LyLy & HIEUTHUHAI,Lời Đường Mật,49,29,11,,,,
52,up,(G)I-DLE,HWAA,79,52,2,,,,
53,down,BLACKPINK,Lovesick Girls,51,1,16,3,2020-10-11,3,2020-10-11
54,down,T. Team,Muốn Nói Với Em,53,12,32,,,,
55,up,Anne-Marie,2002,86,24,53,,,,
56,down,Đen,Trời hôm nay nhiều mây cực!,54,1,24,,,,
57,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),56,5,64,,,,
58,down,BLACKPINK,How You Like That,57,1,30,3,2020-07-05,3,2020-07-05
59,down,Ed Sheeran,Afterglow,50,28,4,18,2021-01-03,18,2021-01-03
60,up,Chillies,Vùng Ký Ức,60,1,43,,,,
61,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),55,16,64,,,,
62,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),61,59,24,,,,
63,down,Jack - J97,Hoa Hải Đường,52,7,17,,,,
64,down,Maroon 5,Memories,59,1,64,36,2019-10-06,2,2019-11-17
65,down,Vũ.,Đông Kiếm Em,64,64,9,,,,
66,up,24kGoldn,Mood (feat. iann dior),74,66,5,33,2020-08-23,1,2020-10-11
67,down,ERIK,"Em Không Sai, Chúng Ta Sai",63,25,32,90,2020-05-17,90,2020-05-17
68,down,Powfu,Death Bed (feat. beabadoobee),67,2,49,100,2020-03-01,7,2020-04-26
69,down,Sơn Tùng M-TP,Nơi Này Có Anh,65,50,35,,,,
70,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,62,57,7,,,,
71,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,77,16,24,,,,
72,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,72,1,37,2021-01-24,37,2021-01-24
73,up,Jeremy Zucker,comethru,75,25,64,,,,
74,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),66,19,59,,,,
75,down,Justin Bieber & benny blanco,Lonely,68,15,14,6,2020-10-25,6,2020-10-25
76,down,Binz & Touliver,Gene,70,43,28,,,,
77,down,AMEE & Karik,Em Bé,71,48,17,,,,
78,down,AMEE,yêu thì yêu không yêu thì yêu,72,7,31,,,,
79,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,78,10,20,,,,
80,up,Lewis Capaldi,Someone You Loved,85,18,63,4,2019-10-06,4,2019-10-06
81,up,Shawn Mendes & Camila Cabello,Señorita,83,1,63,1,2019-10-06,1,2019-10-06
82,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,73,15,19,,,,
83,up,Alec Benjamin,Let Me Down Slowly,84,12,63,,,,
84,up,Rhymastic,Yêu 5,87,77,4,,,,
85,down,Sơn Tùng M-TP,Âm Thầm Bên Em,80,66,5,,,,
86,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),76,55,4,,,,
87,up,Mỹ Tâm,Đúng Cũng Thành Sai,88,15,14,,,,
88,up,Quân A.P,Bông Hoa Đẹp Nhất,90,32,9,,,,
89,down,Rhymastic,Nến Và Hoa,82,41,26,,,,
90,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",81,7,13,,,,
91,-,Low G,Chán Gái 707,-,76,1,,,,
92,up,Dang Ha Duy,Chuyến Đò Không Em,92,62,51,,,,
93,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,91,2,52,,,,
94,down,Chillies,Giá Như,69,19,4,,,,
95,-,Thái Đinh,Đi Qua Mùa Hạ,-,95,4,,,,
96,down,HIEUTHUHAI & MANBO,CUA,89,29,25,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),96,1,43,35,2020-02-09,4,2020-04-05
98,down,salem ilese,Mad at Disney,95,30,16,87,2020-09-20,56,2020-09-27
99,down,Hoàng Thuỳ Linh,Duyên Âm,94,2,57,,,,
100,-,Táo,Blue Tequila,-,31,16,,,,
