Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,5,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,9,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
6,down,Hoàng Thuỳ Linh,Duyên Âm,3,2,9,,,,
7,up,Maroon 5,Memories,7,1,9,36,2019-10-06,2,2019-11-17
8,up,Đen & MIN,Bài Này Chill Phết,10,5,9,,,,
9,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,8,1,9,,,,
10,down,Chillies,Mascara,9,3,4,,,,
11,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,2,9,,,,
12,up,Bích Phương,Đi Đu Đưa Đi,13,3,9,,,,
13,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,12,3,9,,,,
14,up,Billie Eilish,bad guy,15,11,9,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,everything i wanted,14,3,7,53,2019-11-17,3,2019-11-24
16,up,Ariana Grande,7 rings,16,12,9,58,2019-10-06,51,2020-01-05
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,14,5,,,,
18,up,Da LAB,Thanh Xuân,20,15,9,,,,
19,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),21,5,9,,,,
20,down,Alec Benjamin,Let Me Down Slowly,18,12,9,,,,
21,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),24,16,9,,,,
22,up,Vũ Cát Tường,Có Người,25,9,8,,,,
23,up,Noo Phước Thịnh,I'm Still Loving You,27,6,7,,,,
24,down,Stephanie Poetri,I Love You 3000,22,6,9,,,,
25,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,17,5,9,,,,
26,up,Lewis Capaldi,Someone You Loved,26,18,9,4,2019-10-06,4,2019-10-06
27,up,Arizona Zervas,ROXANNE,30,22,7,14,2019-11-24,4,2019-12-22
28,up,Vũ.,Lạ Lùng,32,25,2,,,,
29,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),28,19,9,,,,
30,down,Anne-Marie,2002,29,24,9,,,,
31,up,Dua Lipa,Don't Start Now,34,3,9,19,2019-11-03,3,2020-01-05
32,down,Jeremy Zucker,comethru,31,25,9,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,9,21,2019-10-06,9,2019-10-13
34,down,Halsey,Without Me,33,23,9,33,2019-10-06,29,2019-10-27
35,up,Đen,Hai Triệu Năm (feat. Biên),37,19,9,,,,
36,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),42,4,9,,,,
37,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),41,24,9,,,,
38,up,BTS,Boy With Luv (feat. Halsey),40,7,9,100,2020-03-01,75,2020-08-30
39,up,Post Malone,Circles,43,12,9,2,2019-10-06,2,2019-10-06
40,up,Ariana Grande,"thank u, next",45,37,9,,,,
41,up,SHAED & ZAYN,Trampoline,54,28,9,63,2019-10-06,63,2019-10-06
42,up,Ava Max,Sweet but Psycho,47,38,9,77,2019-10-06,77,2019-10-06
43,up,Selena Gomez,Lose You to Love Me,46,10,9,53,2019-10-27,2,2019-11-03
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,33,9,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),51,43,9,,,,
46,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),55,42,9,,,,
47,up,Trúc Nhân,Sáng Mắt Chưa,59,18,9,,,,
48,up,Chillies,Và Thế Là Hết,48,43,9,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),49,26,9,13,2019-10-06,13,2019-10-06
50,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),35,1,9,,,,
51,down,Halsey,SUGA's Interlude,44,5,4,27,2019-12-08,27,2019-12-08
52,up,Trevor Daniel,Falling,67,30,3,61,2019-11-24,14,2020-01-05
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,44,9,,,,
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,50,1,,,,
55,up,Jonas Brothers,Sucker,60,49,9,32,2019-10-06,32,2019-10-06
56,up,Lauv,Mean It,56,41,7,96,2019-11-24,96,2019-11-24
57,up,Ed Sheeran & Justin Bieber,I Don't Care,58,39,9,31,2019-10-06,23,2019-11-17
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),53,38,9,,,,
59,up,Trần An,Ngày Em Đi,69,54,9,,,,
60,up,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),78,22,9,,,,
61,up,BLACKPINK,Kill This Love,65,34,9,83,2019-10-06,73,2019-10-13
62,up,Ava Max,So Am I,72,56,9,69,2019-10-06,69,2019-10-06
63,up,Camila Cabello,My Oh My (feat. DaBaby),76,56,3,52,2019-12-15,22,2020-02-02
64,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],64,46,9,,,,
65,up,Ariana Grande & Social House,Boyfriend,66,25,9,88,2019-10-06,88,2019-10-06
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,52,6,26,2019-10-06,26,2019-10-06
67,up,JENNIE (from BLACKPINK),SOLO,79,61,9,,,,
68,up,BTS,Make It Right (feat. Lauv),82,17,9,16,2019-10-20,16,2019-10-20
69,up,Sam Smith,How Do You Sleep?,70,16,9,8,2019-10-06,6,2019-10-13
70,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,75,45,9,,,,
71,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),73,59,5,,,,
72,up,MAMAMOO,Hip,86,49,7,97,2019-11-24,97,2019-11-24
73,up,TWICE,Feel Special,84,5,9,38,2019-10-06,38,2019-10-06
74,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,43,9,,,,
75,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,74,10,2,,,,
76,up,Dang Ha Duy,Chuyến Đò Không Em,81,62,8,,,,
77,down,Bazzi,I.F.L.Y.,61,37,9,,,,
78,up,The Weeknd,Blinding Lights,80,39,5,94,2019-12-01,1,2020-03-01
79,up,Vũ.,Her Summer,85,32,9,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,97,75,4,51,2019-10-06,51,2019-10-06
81,up,Mỹ Tâm,Người Hãy Quên Em Đi,95,65,9,,,,
82,down,Harry Styles,Adore You,63,50,3,24,2019-12-08,6,2020-04-19
83,up,Sơn Tùng M-TP,Nơi Này Có Anh,93,50,8,,,,
84,up,Bebe Rexha,I'm a Mess,94,63,9,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,64,6,43,2019-10-13,39,2019-11-10
86,up,Shawn Mendes,If I Can't Have You,91,57,5,63,2019-10-06,63,2019-10-06
87,up,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,99,58,5,,,,
88,up,Lauv,I Like Me Better,88,56,9,,,,
89,down,Trinh Lam,Phút Cuối,83,66,9,,,,
90,up,Billie Eilish,wish you were gay,90,80,5,,,,
91,-,My Tam,Anh Đợi Em Được Không,-,78,2,,,,
92,-,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,-,55,2,,,,
93,up,Taylor Swift,Lover,96,13,9,38,2019-10-06,27,2019-11-03
94,-,Bùi Lan Hương,Mặt Trăng,-,74,1,,,,
95,-,Khánh Phương,Danh Thoi Quen Lang,-,70,2,,,,
96,-,Rhymastic,Nến Và Hoa,-,73,1,,,,
97,-,Halsey,Graveyard,-,42,8,68,2019-10-06,35,2019-12-22
98,up,Ed Sheeran,Perfect,98,76,8,,,,
99,-,Ed Sheeran,Shape of You,-,80,1,,,,
100,-,Lauv & Troye Sivan,i'm so tired...,-,75,3,,,,
