Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),1,1,2,,,,
3,down,Bích Phương,Một Cú Lừa,2,1,5,,,,
4,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,7,,,,
5,up,Lady Gaga,Sour Candy,8,1,6,78,2020-05-31,4,2020-06-07
6,up,Melanie Martinez,Play Date,6,2,10,98,2020-05-17,53,2020-07-12
7,up,AMEE,yêu thì yêu không yêu thì yêu,22,7,2,,,,
8,up,Chillies,Mascara,9,3,30,,,,
9,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),10,1,29,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,2,20,100,2020-03-01,7,2020-04-26
11,down,BTS,Stay Gold,4,4,2,38,2020-07-05,38,2020-07-05
12,down,Vũ.,Một Giấc Mơ (feat. Kimmese),7,7,2,,,,
13,up,Chillies,Vùng Ký Ức,13,1,14,,,,
14,up,T. Team,Muốn Nói Với Em,16,12,3,,,,
15,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,32,10,17,,,,
16,down,Sơn Tùng M-TP,Sky Tour Intro,5,5,3,,,,
17,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),14,1,35,,,,
18,up,Da LAB,Thanh Xuân,18,15,35,,,,
19,down,Đen & MIN,Bài Này Chill Phết,17,5,35,,,,
20,up,Maroon 5,Memories,20,1,35,36,2019-10-06,2,2019-11-17
21,up,Lewis Capaldi,Someone You Loved,23,18,35,4,2019-10-06,4,2019-10-06
22,up,Justin Bieber,Intentions (feat. Quavo),24,1,21,35,2020-02-09,4,2020-04-05
23,down,Ariana Grande & Justin Bieber,Stuck with U,19,3,8,95,2020-05-10,3,2020-05-17
24,up,surf mesa,Ily,31,21,8,63,2020-04-19,18,2020-07-12
25,up,Chillies,Có Em Đời Bỗng Vui,29,6,21,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,28,1,35,1,2019-10-06,1,2019-10-06
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,24,2,36,2020-06-21,2,2020-08-09
28,down,IU,Eight (feat. SUGA),27,1,9,67,2020-05-10,67,2020-05-10
29,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),25,2,35,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,6,75,2020-05-24,1,2020-05-31
31,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),12,12,4,,,,
32,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),15,15,3,,,,
33,up,Dua Lipa,Break My Heart,35,2,14,97,2020-03-29,5,2020-06-28
34,-,BLACKPINK,Kill This Love,-,34,33,83,2019-10-06,73,2019-10-13
35,up,Doja Cat,Say So,45,6,22,100,2020-02-02,6,2020-05-03
36,down,Chillies,Và Thế Là Hết,33,19,14,,,,
37,up,Jeremy Zucker,comethru,43,25,35,,,,
38,down,Tones and I,Dance Monkey,36,1,35,6,2019-10-06,1,2019-11-10
39,down,Hoàng Thuỳ Linh,Duyên Âm,34,2,35,,,,
40,down,Alec Benjamin,Let Me Down Slowly,38,12,35,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,14,31,,,,
42,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),40,16,35,,,,
43,down,Tiên Tiên & JustaTee,Cần Gì Hơn,42,3,17,,,,
44,up,ERIK,"Em Không Sai, Chúng Ta Sai",58,25,3,90,2020-05-17,90,2020-05-17
45,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,48,1,35,,,,
46,down,Vũ.,Lạ Lùng,37,25,28,,,,
47,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,13,1,,,,
48,down,Ariana Grande,7 rings,46,12,35,58,2019-10-06,51,2020-01-05
49,-,AMEE,"xuân, hạ, thu, đông rồi lại xuân",-,15,1,,,,
50,down,The Weeknd,Blinding Lights,47,39,31,94,2019-12-01,1,2020-03-01
51,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),59,15,19,,,,
52,-,AMEE,mama boy,-,32,1,,,,
53,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),30,30,3,,,,
54,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),44,44,3,,,,
55,down,Bích Phương,Đi Đu Đưa Đi,41,3,35,,,,
56,up,Billie Eilish,bad guy,56,11,35,5,2019-10-06,5,2019-10-06
57,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),21,21,3,,,,
58,up,Anne-Marie,2002,60,24,35,,,,
59,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),54,5,35,,,,
60,up,Halsey,Without Me,63,23,35,33,2019-10-06,29,2019-10-27
61,up,Stephanie Poetri,I Love You 3000,64,6,35,,,,
62,up,JENNIE (from BLACKPINK),SOLO,98,61,28,,,,
63,down,Dua Lipa,Don't Start Now,57,3,35,19,2019-11-03,3,2020-01-05
64,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,61,2,28,,,,
65,up,HONNE,no song without you,80,65,3,,,,
66,up,BTS,Boy With Luv (feat. Halsey),68,7,35,100,2020-03-01,75,2020-08-30
67,-,BLACKPINK,DDU-DU DDU-DU,-,67,1,,,,
68,down,Finneas,Let's Fall in Love for the Night,66,45,14,,,,
69,down,TWICE,MORE & MORE,39,5,5,23,2020-06-07,21,2020-06-14
70,up,BTS,ON,71,1,19,32,2020-02-23,6,2020-03-01
71,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",65,9,14,,,,
72,up,Trevor Daniel,Falling,76,30,29,61,2019-11-24,14,2020-01-05
73,down,Sơn Tùng M-TP,Nơi Này Có Anh,67,50,18,,,,
74,down,Kygo & OneRepublic,Lose Somebody,73,50,7,86,2020-06-07,80,2020-07-05
75,down,Marshmello & Halsey,Be Kind,62,10,9,50,2020-05-03,29,2020-05-17
76,-,BLACKPINK,Don't Know What To Do,-,57,1,,,,
77,down,Chi Pu,Cung Đàn Vỡ Đôi,52,7,4,,,,
78,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),49,49,3,,,,
79,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),70,19,35,,,,
80,-,BLACKPINK,As If It's Your Last,-,66,1,,,,
81,-,Rhymastic,Giàu Sang,-,81,1,,,,
82,-,AMEE,anh nhà ở đâu thế,-,74,1,,,,
83,-,Lauv,Love Somebody,-,75,1,,,,
84,up,Red Velvet,Psycho,88,1,28,40,2019-12-29,34,2020-01-19
85,down,Dang Ha Duy,Chuyến Đò Không Em,74,62,34,,,,
86,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),53,53,3,,,,
87,-,AMEE,trời giấu trời mang đi,-,52,1,,,,
88,down,Arizona Zervas,ROXANNE,82,22,33,14,2019-11-24,4,2019-12-22
89,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,78,3,35,,,,
90,down,VU,ĐÃ TỪNG LÀ,77,10,9,,,,
91,down,Imagine Dragons,Bad Liar,86,52,16,,,,
92,down,Vũ Cát Tường,Có Người,79,9,34,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),91,43,35,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,92,44,35,,,,
95,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),84,24,4,,,,
96,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),50,50,3,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,33,35,,,,
98,down,Trần An,Ngày Em Đi,83,54,35,,,,
99,down,BTS,Black Swan,89,1,24,25,2020-01-19,20,2020-01-26
100,down,Khánh Phương,Danh Thoi Quen Lang,85,70,17,,,,
