Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Sweet Night,-,1,1,39,2020-03-15,39,2020-03-15
2,up,BTS,ON,2,1,4,32,2020-02-23,6,2020-03-01
3,up,Tiên Tiên & JustaTee,Cần Gì Hơn,48,3,2,,,,
4,up,ITZY,WANNABE,20,4,2,67,2020-03-15,27,2020-03-22
5,down,BTS,Black Swan,3,1,9,25,2020-01-19,20,2020-01-26
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,6,35,2020-02-09,4,2020-04-05
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,20,,,,
8,down,Lauv,Who (feat. BTS),1,1,2,57,2020-03-08,57,2020-03-08
9,down,BTS,ON (feat. Sia),4,2,4,44,2020-02-23,33,2020-03-01
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,20,1,2019-10-06,1,2019-10-06
11,down,Tones and I,Dance Monkey,9,1,20,6,2019-10-06,1,2019-11-10
12,up,Maroon 5,Memories,14,1,20,36,2019-10-06,2,2019-11-17
13,up,Chillies,Mascara,15,3,15,,,,
14,up,Đen & MIN,Bài Này Chill Phết,16,5,20,,,,
15,down,BTS,Boy With Luv (feat. Halsey),11,7,20,100,2020-03-01,75,2020-08-30
16,down,BTS,Filter,8,3,4,50,2020-02-23,50,2020-02-23
17,up,Red Velvet,Psycho,18,1,13,40,2019-12-29,34,2020-01-19
18,down,BTS,We are Bulletproof : the Eternal,10,6,4,62,2020-02-23,62,2020-02-23
19,up,Powfu,Death Bed (feat. beabadoobee),25,2,5,100,2020-03-01,7,2020-04-26
20,up,Gaho,시작,37,16,4,,,,
21,down,BTS,Friends,12,4,4,65,2020-02-23,44,2020-03-01
22,down,BTS,My Time,13,6,4,49,2020-02-23,49,2020-02-23
23,down,BTS,00:00 (Zero O’Clock),17,5,4,76,2020-02-23,76,2020-02-23
24,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),19,15,4,,,,
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,2,20,,,,
26,up,Doja Cat,Say So,31,6,7,100,2020-02-02,6,2020-05-03
27,down,Hoàng Thuỳ Linh,Duyên Âm,24,2,20,,,,
28,up,Billie Eilish,bad guy,30,11,20,5,2019-10-06,5,2019-10-06
29,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,26,2,13,,,,
30,down,BTS,Inner Child,22,10,4,68,2020-02-23,58,2020-03-01
31,down,Justin Bieber,Yummy,27,6,11,86,2020-01-05,3,2020-01-12
32,up,Alec Benjamin,Let Me Down Slowly,33,12,20,,,,
33,down,Chillies,Có Em Đời Bỗng Vui,29,6,6,,,,
34,up,Dua Lipa,Don't Start Now,35,3,20,19,2019-11-03,3,2020-01-05
35,down,Ariana Grande,7 rings,34,12,20,58,2019-10-06,51,2020-01-05
36,down,Da LAB,Thanh Xuân,32,15,20,,,,
37,down,BTS,Louder than bombs,21,7,4,53,2020-02-23,53,2020-02-23
38,up,Lewis Capaldi,Someone You Loved,38,18,20,4,2019-10-06,4,2019-10-06
39,down,BTS,Moon,28,11,4,88,2020-02-23,62,2020-03-01
40,up,Anne-Marie,2002,46,24,20,,,,
41,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,40,1,20,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,14,16,,,,
43,up,Vũ.,Lạ Lùng,45,25,13,,,,
44,up,Halsey,Without Me,50,23,20,33,2019-10-06,29,2019-10-27
45,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),41,16,20,,,,
46,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,42,3,20,,,,
47,down,Arizona Zervas,ROXANNE,44,22,18,14,2019-11-24,4,2019-12-22
48,up,Jeremy Zucker,comethru,51,25,20,,,,
49,up,Bích Phương,Đi Đu Đưa Đi,49,3,20,,,,
50,down,BTS,UGH!,36,12,4,60,2020-02-23,60,2020-02-23
51,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),54,5,20,,,,
52,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),56,19,20,,,,
53,up,Chillies,Và Thế Là Hết,57,43,20,,,,
54,up,Stephanie Poetri,I Love You 3000,61,6,20,,,,
55,up,Trevor Daniel,Falling,58,30,14,61,2019-11-24,14,2020-01-05
56,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,19,5,86,2020-02-16,24,2020-02-23
57,down,Billie Eilish,No Time To Die,47,7,5,78,2020-02-16,7,2020-02-23
58,down,BTS,Interlude : Shadow,43,16,4,80,2020-02-23,80,2020-02-23
59,up,Ariana Grande,"thank u, next",64,37,20,,,,
60,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),66,24,20,,,,
61,up,ZICO,Any Song,63,18,9,,,,
62,down,BTS,Make It Right,55,19,5,44,2019-10-27,44,2019-10-27
63,up,Billie Eilish,everything i wanted,68,3,18,53,2019-11-17,3,2019-11-24
64,up,Đen,Hai Triệu Năm (feat. Biên),69,19,20,,,,
65,down,BTS,Outro : Ego,52,15,4,91,2020-02-23,91,2020-02-23
66,up,Roddy Ricch,The Box,74,55,10,91,2019-12-08,2,2020-02-16
67,-,Imagine Dragons,Bad Liar,-,52,1,,,,
68,up,EVERGLOW,DUN DUN,72,20,7,,,,
69,up,Ava Max,Sweet but Psycho,79,38,20,77,2019-10-06,77,2019-10-06
70,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,62,16,8,,,,
71,down,Sam Smith,To Die For,70,41,5,88,2020-02-16,35,2020-02-23
72,up,The Weeknd,Blinding Lights,73,39,16,94,2019-12-01,1,2020-03-01
73,up,Post Malone,Circles,76,12,20,2,2019-10-06,2,2019-10-06
74,down,BTS,Jamais vu,65,21,4,,,,
75,up,Bazzi,I.F.L.Y.,77,37,20,,,,
76,down,BTS,Respect,59,13,4,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),82,43,20,,,,
78,up,Imagine Dragons,Believer,85,64,9,,,,
79,up,Noo Phước Thịnh,I'm Still Loving You,81,6,18,,,,
80,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),80,42,20,,,,
81,down,Vũ Cát Tường,Có Người,78,9,19,,,,
82,down,BTS,Dionysus,71,25,5,,,,
83,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,33,20,,,,
84,up,"Alan Walker, K-391 & Emelie Hollow",Lily,90,44,20,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,88,39,20,31,2019-10-06,23,2019-11-17
86,up,BLACKPINK,Kill This Love,91,34,20,83,2019-10-06,73,2019-10-13
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,2,20,21,2019-10-06,9,2019-10-13
88,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),86,4,20,,,,
89,up,Dang Ha Duy,Chuyến Đò Không Em,92,62,19,,,,
90,up,Billie Eilish & Khalid,lovely,98,81,10,62,2020-02-02,62,2020-02-02
91,up,Trần An,Ngày Em Đi,93,54,20,,,,
92,up,Anh Khang,Anh Yeu Em,94,64,10,,,,
93,up,Ngọt,Cho Tôi Lang Thang (feat. Den),95,38,20,,,,
94,down,Halsey,You should be sad,75,28,10,74,2020-01-12,20,2020-02-16
95,-,SHAED & ZAYN,Trampoline,-,28,18,63,2019-10-06,63,2019-10-06
96,-,Mỹ Tâm,Vậy Cũng Vui,-,96,1,,,,
97,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,96,45,19,,,,
98,up,Lauv,I Like Me Better,99,56,18,,,,
99,-,Ava Max,So Am I,-,56,17,69,2019-10-06,69,2019-10-06
100,-,JENNIE (from BLACKPINK),SOLO,-,61,17,,,,
