Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),3,1,2,,,,
2,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,1,1,2,48,2020-07-12,48,2020-07-12
3,down,BLACKPINK,How You Like That,2,1,3,3,2020-07-05,3,2020-07-05
4,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),4,1,4,,,,
5,up,Bích Phương,Một Cú Lừa,5,1,7,,,,
6,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),6,1,9,,,,
7,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,5,1,,,,
8,up,Hoài Lâm,Hoa Nở Không Màu,13,7,2,,,,
9,up,Chillies,Mascara,9,3,32,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,14,10,19,,,,
11,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),10,1,31,,,,
12,down,AMEE,yêu thì yêu không yêu thì yêu,7,7,4,,,,
13,down,Melanie Martinez,Play Date,8,2,12,98,2020-05-17,53,2020-07-12
14,up,Red Velvet - IRENE & SEULGI,Monster,29,14,2,100,2020-07-19,100,2020-07-19
15,up,Chillies,Vùng Ký Ức,17,1,16,,,,
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),18,1,37,,,,
17,up,Đen & MIN,Bài Này Chill Phết,20,5,37,,,,
18,up,Da LAB,Thanh Xuân,21,15,37,,,,
19,down,T. Team,Muốn Nói Với Em,12,12,5,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),11,2,22,100,2020-03-01,7,2020-04-26
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,2,37,,,,
22,down,Lady Gaga,Sour Candy,16,1,8,78,2020-05-31,4,2020-06-07
23,up,Chillies,Có Em Đời Bỗng Vui,30,6,23,,,,
24,up,BTS,Stay Gold,25,4,4,38,2020-07-05,38,2020-07-05
25,up,Chillies,Và Thế Là Hết,36,19,16,,,,
26,down,Vũ.,Một Giấc Mơ (feat. Kimmese),22,7,4,,,,
27,up,Hoàng Thuỳ Linh,Duyên Âm,37,2,37,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,24,4,36,2020-06-21,2,2020-08-09
29,down,Lewis Capaldi,Someone You Loved,26,18,37,4,2019-10-06,4,2019-10-06
30,up,Vũ.,Lạ Lùng,51,25,30,,,,
31,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),43,16,37,,,,
32,down,Maroon 5,Memories,28,1,37,36,2019-10-06,2,2019-11-17
33,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",19,13,3,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),31,1,23,35,2020-02-09,4,2020-04-05
35,up,ERIK,"Em Không Sai, Chúng Ta Sai",48,25,5,90,2020-05-17,90,2020-05-17
36,down,Shawn Mendes & Camila Cabello,Señorita,34,1,37,1,2019-10-06,1,2019-10-06
37,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,58,2,30,,,,
38,down,surf mesa,Ily,33,21,10,63,2020-04-19,18,2020-07-12
39,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),54,5,37,,,,
40,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),56,15,21,,,,
41,up,Tiên Tiên & JustaTee,Cần Gì Hơn,47,3,19,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,35,3,10,95,2020-05-10,3,2020-05-17
43,down,IU,Eight (feat. SUGA),38,1,11,67,2020-05-10,67,2020-05-10
44,down,Jeremy Zucker,comethru,41,25,37,,,,
45,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),42,12,6,,,,
46,down,Dua Lipa,Break My Heart,40,2,16,97,2020-03-29,5,2020-06-28
47,down,Alec Benjamin,Let Me Down Slowly,46,12,37,,,,
48,down,Sơn Tùng M-TP,Sky Tour Intro,27,5,5,,,,
49,down,Tones and I,Dance Monkey,44,1,37,6,2019-10-06,1,2019-11-10
50,up,Sơn Tùng M-TP,Nơi Này Có Anh,53,50,20,,,,
51,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,55,1,37,,,,
52,down,Doja Cat,Say So,45,6,24,100,2020-02-02,6,2020-05-03
53,down,Lady Gaga & Ariana Grande,Rain On Me,39,2,8,75,2020-05-24,1,2020-05-31
54,up,Bích Phương,Đi Đu Đưa Đi,62,3,37,,,,
55,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",70,9,16,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,14,33,,,,
57,up,Ariana Grande,7 rings,57,12,37,58,2019-10-06,51,2020-01-05
58,up,Billie Eilish,bad guy,59,11,37,5,2019-10-06,5,2019-10-06
59,down,AMEE,mama boy,32,32,3,,,,
60,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",15,15,3,,,,
61,up,Anne-Marie,2002,64,24,37,,,,
62,up,Binz & Phương Ly,So Close,94,59,2,,,,
63,up,Halsey,Without Me,63,23,37,33,2019-10-06,29,2019-10-27
64,up,Hwa Sa,Maria,71,14,2,76,2020-07-26,76,2020-07-26
65,up,BTS,Boy With Luv (feat. Halsey),69,7,37,100,2020-03-01,75,2020-08-30
66,up,Stephanie Poetri,I Love You 3000,66,6,37,,,,
67,up,Vũ Cát Tường,Có Người,87,9,36,,,,
68,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),80,19,37,,,,
69,down,HONNE,no song without you,68,65,5,,,,
70,-,Binz & Touliver,Gene,-,43,1,,,,
71,up,Finneas,Let's Fall in Love for the Night,72,45,16,,,,
72,-,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,-,71,1,,,,
73,-,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),-,24,35,,,,
74,up,Dang Ha Duy,Chuyến Đò Không Em,82,62,36,,,,
75,down,AMEE,trời giấu trời mang đi,52,52,3,,,,
76,up,BTS,ON,76,1,21,32,2020-02-23,6,2020-03-01
77,up,Trần An,Ngày Em Đi,86,54,37,,,,
78,down,Dua Lipa,Don't Start Now,67,3,37,19,2019-11-03,3,2020-01-05
79,-,Bazzi,I Don't Think I'm Okay,-,79,1,,,,
80,-,Rhymastic,Nến Và Hoa,-,73,7,,,,
81,up,Imagine Dragons,Bad Liar,81,52,18,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,82,1,4,2020-07-19,4,2020-07-19
83,-,Katy Perry,Smile,-,83,1,,,,
84,down,BLACKPINK,Kill This Love,61,34,35,83,2019-10-06,73,2019-10-13
85,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,45,24,,,,
86,up,Khánh Phương,Danh Thoi Quen Lang,95,70,19,,,,
87,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,78,9,,,,
88,up,VU,ĐÃ TỪNG LÀ,89,10,11,,,,
89,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,93,3,37,,,,
90,-,Đen,Hai Triệu Năm (feat. Biên),-,19,33,,,,
91,down,Red Velvet,Psycho,85,1,30,40,2019-12-29,34,2020-01-19
92,down,The Weeknd,Blinding Lights,79,39,33,94,2019-12-01,1,2020-03-01
93,-,Orange,Chân Ái,-,85,1,,,,
94,-,Noo Phước Thịnh,I'm Still Loving You,-,6,31,,,,
95,down,JENNIE (from BLACKPINK),SOLO,77,61,30,,,,
96,-,Binz,They Said (feat. Touliver),-,96,1,,,,
97,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,77,5,,,,
98,down,Chi Pu,Cung Đàn Vỡ Đôi,88,7,6,,,,
99,-,CHUNG HA,PLAY (feat. CHANGMO),-,99,1,,,,
100,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,42,27,,,,
