Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,7,,,,
3,up,Binz,Bigcityboi (feat. Touliver),5,1,10,,,,
4,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,2,100,2020-08-30,3,2020-09-06
5,down,Phương Ly,Missing You (feat. TINLE),4,3,4,,,,
6,up,Hoàng Dũng,Nàng Thơ,6,2,6,,,,
7,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,8,1,10,48,2020-07-12,48,2020-07-12
8,up,Thịnh Suy,Chuyện Rằng,9,5,5,,,,
9,up,Chillies,Mascara,11,3,40,,,,
10,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),12,1,12,,,,
11,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,15,5,9,,,,
12,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,13,10,27,,,,
13,down,BLACKPINK,How You Like That,7,1,11,3,2020-07-05,3,2020-07-05
14,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),16,1,17,,,,
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,45,,,,
16,down,Hoài Lâm,Hoa Nở Không Màu,14,7,10,,,,
17,up,Đen & MIN,Bài Này Chill Phết,19,5,45,,,,
18,up,Bích Phương,Một Cú Lừa,18,1,15,,,,
19,down,Đen,Trời hôm nay nhiều mây cực!,10,1,5,,,,
20,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),20,1,39,,,,
21,-,Trung Quân Idol,Tình Nào Không Như Tình Đầu,-,10,1,,,,
22,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",21,13,11,,,,
23,up,Da LAB,Thanh Xuân,23,15,45,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),29,24,5,80,2020-08-09,1,2020-08-16
25,up,Vũ.,Lạ Lùng,28,25,38,,,,
26,down,Hồ Ngọc Hà,Cự Tuyệt,25,19,4,,,,
27,up,T. Team,Muốn Nói Với Em,31,12,13,,,,
28,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),22,22,2,79,2020-09-06,79,2020-09-06
29,up,ERIK,"Em Không Sai, Chúng Ta Sai",36,25,13,90,2020-05-17,90,2020-05-17
30,up,Chillies,Có Em Đời Bỗng Vui,33,6,31,,,,
31,up,Táo,Blue Tequila,62,31,2,,,,
32,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),37,16,45,,,,
33,down,Melanie Martinez,Play Date,32,2,20,98,2020-05-17,53,2020-07-12
34,down,Văn Mai Hương,Đốt,26,26,3,,,,
35,down,BTS,Boy With Luv (feat. Halsey),24,7,45,100,2020-03-01,75,2020-08-30
36,up,Chillies,Và Thế Là Hết,38,19,24,,,,
37,up,AMEE,yêu thì yêu không yêu thì yêu,40,7,12,,,,
38,up,Vũ Cát Tường,Có Người,43,9,44,,,,
39,down,Hwa Sa,Maria,30,14,10,76,2020-07-26,76,2020-07-26
40,down,Powfu,Death Bed (feat. beabadoobee),39,2,30,100,2020-03-01,7,2020-04-26
41,up,Chillies,Vùng Ký Ức,42,1,24,,,,
42,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),44,5,45,,,,
43,down,Lewis Capaldi,Someone You Loved,41,18,45,4,2019-10-06,4,2019-10-06
44,up,Binz & Touliver,Gene,53,43,9,,,,
45,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,2,45,,,,
46,up,Rhymastic,Nến Và Hoa,58,41,7,,,,
47,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,51,2,38,,,,
48,down,BTS,ON,27,1,29,32,2020-02-23,6,2020-03-01
49,up,Maroon 5,Memories,52,1,45,36,2019-10-06,2,2019-11-17
50,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),55,15,29,,,,
51,up,Hoàng Thuỳ Linh,Duyên Âm,57,2,45,,,,
52,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,63,1,45,,,,
53,up,Jeremy Zucker,comethru,60,25,45,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,61,1,45,1,2019-10-06,1,2019-10-06
55,down,SOMI,What You Waiting For,48,23,7,,,,
56,up,Jason Derulo,Take You Dancing,83,34,2,71,2020-08-23,16,2021-01-17
57,up,Alec Benjamin,Let Me Down Slowly,65,12,45,,,,
58,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",69,9,24,,,,
59,up,Binz & Phương Ly,So Close,67,59,10,,,,
60,up,HIEUTHUHAI & MANBO,CUA,66,29,6,,,,
61,down,Taylor Swift,cardigan,56,4,7,72,2020-07-26,1,2020-08-02
62,up,Ariana Grande,7 rings,68,12,45,58,2019-10-06,51,2020-01-05
63,up,Anne-Marie,2002,77,24,45,,,,
64,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),80,59,5,,,,
65,down,BTS,Stay Gold,46,4,12,38,2020-07-05,38,2020-07-05
66,up,Stephanie Poetri,I Love You 3000,78,6,45,,,,
67,down,BTS,Black Swan,47,1,28,25,2020-01-19,20,2020-01-26
68,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),76,19,45,,,,
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,24,12,36,2020-06-21,2,2020-08-09
70,up,Tones and I,Dance Monkey,75,1,45,6,2019-10-06,1,2019-11-10
71,up,Justin Bieber,Intentions (feat. Quavo),72,1,31,35,2020-02-09,4,2020-04-05
72,up,Halsey,Without Me,79,23,45,33,2019-10-06,29,2019-10-27
73,down,ITZY,Not Shy,45,27,4,46,2020-08-23,34,2020-08-30
74,-,Binz,SO FAR,-,72,2,,,,
75,down,IU,Eight (feat. SUGA),73,1,19,67,2020-05-10,67,2020-05-10
76,-,Katy Perry,Cry About It Later,-,76,1,,,,
77,down,Lady Gaga,Sour Candy,50,1,16,78,2020-05-31,4,2020-06-07
78,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),85,24,43,,,,
79,up,Trần An,Ngày Em Đi,95,54,45,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,14,41,,,,
81,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),86,24,7,,,,
82,up,Sơn Tùng M-TP,Nơi Này Có Anh,93,50,28,,,,
83,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,89,71,9,,,,
84,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,77,10,,,,
85,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),84,42,32,,,,
86,up,Trinh Lam,Phút Cuối,97,66,17,,,,
87,up,Đen,Hai Triệu Năm (feat. Biên),91,19,40,,,,
88,up,Touliver & Binz,They Said,96,80,5,,,,
89,-,Finneas,Let's Fall in Love for the Night,-,45,23,,,,
90,down,BTS,Your eyes tell,64,48,7,,,,
91,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,78,16,,,,
92,down,BTS,Dynamite (Acoustic Remix),34,34,3,,,,
93,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,7,10,,,,
94,down,Red Velvet,Psycho,87,1,35,40,2019-12-29,34,2020-01-19
95,down,JENNIE (from BLACKPINK),SOLO,81,61,38,,,,
96,down,BLACKPINK,Kill This Love,70,34,39,83,2019-10-06,73,2019-10-13
97,-,salem ilese,Mad at Disney,-,30,1,87,2020-09-20,56,2020-09-27
98,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,22,1,,,,
99,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,42,,,,
100,down,BTS,Dynamite (Instrumental),35,17,3,,,,
