Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Black Swan,1,1,2,25,2020-01-19,20,2020-01-26
2,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
3,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,13,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,13,1,2019-10-06,1,2019-10-06
5,down,Red Velvet,Psycho,4,1,6,40,2019-12-29,34,2020-01-19
6,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,6,2,6,,,,
7,up,Hoàng Thuỳ Linh,Duyên Âm,8,2,13,,,,
8,up,Maroon 5,Memories,9,1,13,36,2019-10-06,2,2019-11-17
9,up,Đen & MIN,Bài Này Chill Phết,10,5,13,,,,
10,up,Justin Bieber,Yummy,11,6,4,86,2020-01-05,3,2020-01-12
11,up,Billie Eilish,bad guy,18,11,13,5,2019-10-06,5,2019-10-06
12,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,12,1,13,,,,
13,up,Chillies,Mascara,13,3,8,,,,
14,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,2,13,,,,
15,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,16,3,13,,,,
16,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,16,1,,,,
17,down,Bích Phương,Đi Đu Đưa Đi,15,3,13,,,,
18,up,ZICO,Any Song,27,18,2,,,,
19,up,Ariana Grande,7 rings,22,12,13,58,2019-10-06,51,2020-01-05
20,up,Billie Eilish,everything i wanted,29,3,11,53,2019-11-17,3,2019-11-24
21,down,Da LAB,Thanh Xuân,19,15,13,,,,
22,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),20,5,13,,,,
23,down,BTS,Boy With Luv (feat. Halsey),7,7,13,100,2020-03-01,75,2020-08-30
24,up,Arizona Zervas,ROXANNE,42,22,11,14,2019-11-24,4,2019-12-22
25,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),23,16,13,,,,
26,down,Alec Benjamin,Let Me Down Slowly,24,12,13,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,14,9,,,,
28,down,Selena Gomez,Rare,17,10,3,96,2020-01-12,13,2020-01-19
29,down,Halsey,You should be sad,28,28,3,74,2020-01-12,20,2020-02-16
30,up,Halsey,Without Me,30,23,13,33,2019-10-06,29,2019-10-27
31,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),33,19,13,,,,
32,down,Anne-Marie,2002,31,24,13,,,,
33,up,Lewis Capaldi,Someone You Loved,40,18,13,4,2019-10-06,4,2019-10-06
34,down,Vũ.,Lạ Lùng,32,25,6,,,,
35,up,Vũ Cát Tường,Có Người,35,9,12,,,,
36,up,Trevor Daniel,Falling,43,30,7,61,2019-11-24,14,2020-01-05
37,down,Noo Phước Thịnh,I'm Still Loving You,36,6,11,,,,
38,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,34,5,13,,,,
39,down,Đen,Hai Triệu Năm (feat. Biên),38,19,13,,,,
40,down,Stephanie Poetri,I Love You 3000,37,6,13,,,,
41,down,Jeremy Zucker,comethru,39,25,13,,,,
42,down,Younha,Winter Flower (feat. RM),21,21,4,35,2020-01-12,35,2020-01-12
43,up,Ariana Grande,"thank u, next",47,37,13,,,,
44,up,Dua Lipa,Don't Start Now,44,3,13,19,2019-11-03,3,2020-01-05
45,up,Selena Gomez,Lose You to Love Me,45,10,13,53,2019-10-27,2,2019-11-03
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,13,21,2019-10-06,9,2019-10-13
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,33,13,,,,
48,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),50,24,13,,,,
49,up,Chillies,Và Thế Là Hết,54,43,13,,,,
50,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),46,4,13,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),56,43,13,,,,
52,up,The Weeknd,Blinding Lights,77,39,9,94,2019-12-01,1,2020-03-01
53,down,Post Malone,Circles,49,12,13,2,2019-10-06,2,2019-10-06
54,up,Ngọt,Cho Tôi Lang Thang (feat. Den),61,38,13,,,,
55,up,Ava Max,Sweet but Psycho,59,38,13,77,2019-10-06,77,2019-10-06
56,up,Roddy Ricch,The Box,65,55,3,91,2019-12-08,2,2020-02-16
57,down,Halsey,SUGA's Interlude,26,5,8,27,2019-12-08,27,2019-12-08
58,down,SHAED & ZAYN,Trampoline,57,28,13,63,2019-10-06,63,2019-10-06
59,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),63,1,13,,,,
60,up,"Alan Walker, K-391 & Emelie Hollow",Lily,60,44,13,,,,
61,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),58,42,13,,,,
62,up,Trúc Nhân,Sáng Mắt Chưa,62,18,13,,,,
63,up,Trần An,Ngày Em Đi,66,54,13,,,,
64,up,Imagine Dragons,Believer,70,64,2,,,,
65,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],72,46,13,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,39,13,31,2019-10-06,23,2019-11-17
67,up,Eminem,Godzilla (feat. Juice WRLD),73,67,2,84,2020-01-19,12,2020-01-26
68,up,Bazzi,I.F.L.Y.,84,37,13,,,,
69,up,Jonas Brothers,What a Man Gotta Do,85,69,2,53,2020-01-19,21,2020-01-26
70,up,Ava Max,So Am I,71,56,13,69,2019-10-06,69,2019-10-06
71,down,JENNIE (from BLACKPINK),SOLO,69,61,13,,,,
72,down,BLACKPINK,Kill This Love,68,34,13,83,2019-10-06,73,2019-10-13
73,up,Ed Sheeran,Beautiful People (feat. Khalid),82,26,13,13,2019-10-06,13,2019-10-06
74,up,Camila Cabello,My Oh My (feat. DaBaby),75,56,7,52,2019-12-15,22,2020-02-02
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,52,10,26,2019-10-06,26,2019-10-06
76,up,Anh Khang,Anh Yeu Em,86,64,4,,,,
77,up,TWICE,Feel Special,83,5,13,38,2019-10-06,38,2019-10-06
78,down,Dang Ha Duy,Chuyến Đò Không Em,74,62,12,,,,
79,down,BTS,HOME,41,41,3,,,,
80,up,Alan Walker & Ava Max,"Alone, Pt. II",80,50,5,,,,
81,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,79,45,13,,,,
82,down,Jonas Brothers,Sucker,76,49,13,32,2019-10-06,32,2019-10-06
83,up,Vũ.,Her Summer,90,32,13,,,,
84,-,Billie Eilish & Khalid,lovely,-,81,5,62,2020-02-02,62,2020-02-02
85,up,Bebe Rexha,I'm a Mess,87,63,13,,,,
86,-,Đen,Cảm ơn (feat. Biên),-,29,8,,,,
87,up,Sơn Tùng M-TP,Nơi Này Có Anh,92,50,12,,,,
88,-,Billie Eilish,wish you were gay,-,80,6,,,,
89,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),97,43,13,,,,
90,down,MAMAMOO,Hip,81,49,11,97,2019-11-24,97,2019-11-24
91,up,Lauv,I Like Me Better,100,56,13,,,,
92,up,Trúc Nhân,Nếu Một Mai Tôi Bay Lên Trời,96,58,9,,,,
93,up,Rhymastic,Nến Và Hoa,99,73,5,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,93,75,8,51,2019-10-06,51,2019-10-06
95,-,Future,Life Is Good (feat. Drake),-,79,2,86,2020-01-12,6,2020-01-19
96,-,Billie Eilish,when the party's over,-,90,1,99,2019-12-29,27,2020-02-02
97,-,Khánh Phương,Danh Thoi Quen Lang,-,70,5,,,,
98,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,65,12,,,,
99,down,BTS,Make It Right (feat. Lauv),52,17,11,16,2019-10-20,16,2019-10-20
100,down,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),88,22,13,,,,
