Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,22,1,2,,,,
2,up,Hoàng Dũng,Nàng Thơ,4,2,17,,,,
3,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,2,8,,,,
4,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,2,1,16,65,2020-12-27,65,2020-12-27
5,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
6,up,Uyên Linh,Giữa Đại Lộ Đông Tây,44,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,5,6,2021-03-14,2,2021-05-09
8,-,BTS,Film out,-,8,1,13,2021-04-11,13,2021-04-11
9,down,ROSÉ,Gone,7,2,4,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,3,56,2021-03-21,1,2021-03-28
11,down,VU,Bước Qua Mùa Cô Đơn,8,1,17,,,,
12,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,12,1,,,,
13,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,17,5,39,,,,
14,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),14,8,7,,,,
15,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),9,2,37,,,,
16,down,Thịnh Suy,Chuyện Rằng,13,5,35,,,,
17,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),10,6,17,,,,
18,down,Chillies,Mascara,16,3,70,,,,
19,down,Pink Sweat$,At My Worst,12,7,24,70,2021-01-10,70,2021-01-10
20,down,MIN,Trên Tình Bạn Dưới Tình Yêu,19,1,22,,,,
21,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),11,5,14,,,,
22,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,15,2,10,,,,
23,down,Masked Wolf,Astronaut In The Ocean,18,18,6,60,2021-02-07,6,2021-04-04
24,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,20,1,19,,,,
25,down,Đen & JustaTee,Đi Về Nhà,21,3,16,,,,
26,up,BTS,Dynamite,26,1,33,96,2020-08-23,2,2020-08-30
27,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),31,24,6,,,,
28,up,T.R.I,Chúng Ta Sau Này,32,28,6,,,,
29,down,W/N,3 1 0 7 (feat. DUong & Nâu),24,22,31,,,,
30,up,Lil Nas X,MONTERO (Call Me By Your Name),85,30,2,3,2021-04-04,3,2021-04-04
31,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,30,10,57,,,,
