Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walter Trout,All Out Of Tears,55,1,2,,,,
2,-,Sammy Mayfield,Happy Birthday Song,-,1,1,,,,
3,-,Chris Beard,All Night Long,-,3,1,,,,
4,up,Walter Trout,Heartland,91,4,2,,,,
5,up,Walter Trout,"Me, My Guitar and the Blues",95,5,2,,,,
6,down,Gary Moore,Still Got the Blues,2,1,47,,,,
7,down,Моя дорогая,Моя дорогая (Красная королева),4,1,47,,,,
8,down,Hanna Koo,Encounter of the Spooky Kind,3,3,2,,,,
9,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),6,2,12,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,47,,,,
11,down,The Rolling Stones,Ride 'Em On Down,9,1,12,,,,
12,down,Blues Saraceno,The River,10,1,46,,,,
13,down,Beth Hart,Fire on the Floor,11,1,47,,,,
14,down,Gary Moore,The Prophet,12,1,47,,,,
15,down,Joe Bonamassa,Tea for One,13,6,47,,,,
16,down,Albert Collins,"Cold, Cold Feeling",1,1,2,,,,
17,down,Joe Bonamassa,Drive,14,1,47,,,,
18,down,The Animals,The House of the Rising Sun,15,8,47,,,,
19,down,Beth Hart,Love Is a Lie,16,3,46,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),17,2,47,,,,
21,down,Hugh Laurie,The Weed Smokerʼs Dream,18,1,37,,,,
22,down,Joe Bonamassa,So Many Roads,19,2,47,,,,
23,down,Joe Bonamassa,Asking Around for You,20,11,47,,,,
24,down,Joe Bonamassa,Bridge to Better Days,21,12,47,,,,
25,down,Etta James,A Sunday Kind of Love,22,1,47,,,,
26,down,Leo Mantis,Na So E Dey Dey,23,2,47,,,,
27,down,Ray Charles,Hit the Road Jack,24,14,47,,,,
28,down,Joe Bonamassa,Torn Down,25,7,47,,,,
29,down,Joe Bonamassa,Your Funeral and My Trial,26,16,47,,,,
30,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",27,17,47,,,,
31,down,Joe Bonamassa,Django,28,18,47,,,,
32,down,Joe Bonamassa,Tamp 'Em Up Solid,29,19,47,,,,
33,down,Joe Bonamassa,I Don't Believe,30,20,47,,,,
34,down,Joe Bonamassa,High Water Every Where,31,21,47,,,,
35,down,Chris Rea,Screw You and Your Deep Blue Sea,32,22,47,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,4,47,,,,
37,down,Артем Кай,Іноді буває,34,24,47,,,,
38,down,Jillhouse,Почуття,35,28,47,,,,
39,down,The Jon Spencer Blues Explosion,Bellbottoms,36,4,47,,,,
40,down,Gary Moore,Parisienne Walkways (Live),37,31,47,,,,
41,down,Beth Hart & Joe Bonamassa,Strange Fruit,38,27,47,,,,
42,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,39,4,47,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,40,29,47,,,,
44,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,31,47,,,,
45,down,Chris Rea,Born Bad,42,32,47,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',43,3,47,,,,
47,down,米弟華特,Mannish Boy,44,2,47,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),45,2,36,,,,
49,down,Adam,Тз,46,36,47,,,,
50,down,Алла Кудлай,Червона рута,47,1,47,,,,
51,down,Алла Кудлай,"Дай Боже, тобі сину",48,1,46,,,,
52,down,Joe Bonamassa,Different Shades of Blue,49,8,47,,,,
53,down,Alex Dolgov,Tvoi Mir,50,40,47,,,,
54,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),51,41,47,,,,
55,down,Chris Rea,If That’s What You Want,52,46,47,,,,
56,down,Chris Rea,Where the Blues Come From,53,47,47,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,54,1,47,,,,
58,down,Otis Taylor,Ten Million Slaves,56,1,47,,,,
59,down,D Fine Us,Howling at the Moon (feat. Vigz),57,1,29,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,58,1,45,,,,
61,up,Etta James,At Last,72,1,27,,,,
62,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,59,5,47,,,,
63,down,R.L. Burnside,Let My Baby Ride,60,51,47,,,,
64,down,Joe Bonamassa,How Deep This River Runs,61,54,47,,,,
65,down,Fantastic Negrito,An Honest Man,62,55,47,,,,
66,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),63,6,35,,,,
67,down,Gary Moore,Nothing's the Same,64,1,47,,,,
68,down,Jack Spade,Love in Vegas,65,58,47,,,,
69,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,66,60,47,,,,
70,down,John Lee Hooker,Boom Boom (Remastered),67,1,5,,,,
71,down,Buddy Guy,What Kind of Woman Is This?,68,2,47,,,,
72,down,Hugh Laurie,Let Them Talk,69,11,21,,,,
73,down,Hugh Laurie,St James Infirmary,70,5,43,,,,
74,down,Hugh Laurie,Swanee River,71,63,47,,,,
75,down,Hugh Laurie,You Don't Know My Mind,73,5,47,,,,
76,down,B.B. King,The Thrill Is Gone,74,3,47,,,,
77,down,Chris Rea,Who Killed Love,75,66,47,,,,
78,down,Chris Rea,Sometimes,76,67,47,,,,
79,down,Chris Rea,Till I Find My True Love’s Name,77,68,47,,,,
80,down,Chris Rea,Gospel Trail,78,69,47,,,,
81,down,Chris Rea,Catwalk Woman,79,70,47,,,,
82,down,Chris Rea,The American Way,80,71,47,,,,
83,down,Chris Rea,One Night With You,81,72,47,,,,
84,down,Chris Rea,Wild Pony,82,73,47,,,,
85,down,Chris Rea,Work Gang,83,74,47,,,,
86,down,Chris Rea,Clarkson Blues,84,75,47,,,,
87,down,Chris Rea,Lucky Day,85,76,47,,,,
88,down,Chris Rea,Come Change My World,86,77,47,,,,
89,down,Chris Rea,If I Ever Get Over You,87,78,47,,,,
90,down,Chris Rea,She’s a Whole Heap of Trouble,88,79,47,,,,
91,down,Chris Rea,Lone Star Boogie,89,80,47,,,,
92,down,Chris Rea,The Soul of My Father’s Shadow,90,81,45,,,,
93,down,Chris Rea,Only a Fool Plays By the Rules,92,82,43,,,,
94,down,Chris Rea,Too Much Drinking,93,83,41,,,,
95,down,Ledfoot,Where I Lost Hope,5,2,3,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,94,2,36,,,,
97,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,96,84,38,,,,
98,down,Ernie K-Doe,Here Come the Girls,7,7,3,,,,
99,down,Derek & The Dominos,Layla (40th Anniversary Version),98,6,40,,,,
100,down,米弟華特,I Want to Be Loved #2,97,85,37,,,,
