Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,The Prophet,40,1,2,,,,
2,-,Блатной Удар,Одинокий волк,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,2,,,,
4,down,B.B. King,The Thrill Is Gone,1,1,2,,,,
5,down,Моя дорогая,Моя дорогая (Красная королева),3,1,2,,,,
6,up,Etta James,A Sunday Kind of Love,26,1,2,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,2,,,,
8,down,Voskresenie,Кто виноват,5,5,2,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),28,2,2,,,,
10,down,Joe Bonamassa,Tea for One,7,6,2,,,,
11,down,Beth Hart,Fire on the Floor,8,1,2,,,,
12,down,The Animals,The House of the Rising Sun,9,8,2,,,,
13,down,Joe Bonamassa,Drive,10,1,2,,,,
14,-,Blues Saraceno,The River,-,1,1,,,,
15,down,Joe Bonamassa,So Many Roads,11,2,2,,,,
16,down,Joe Bonamassa,Asking Around for You,12,11,2,,,,
17,down,Joe Bonamassa,Bridge to Better Days,13,12,2,,,,
18,down,Ray Charles,Hit the Road Jack,15,14,2,,,,
19,-,Will Barber,Another Brick in the Wall,-,1,1,,,,
20,down,Joe Bonamassa,Torn Down,16,7,2,,,,
21,down,Joe Bonamassa,Your Funeral and My Trial,17,16,2,,,,
22,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",18,17,2,,,,
23,down,Joe Bonamassa,Django,20,18,2,,,,
24,down,Joe Bonamassa,Tamp 'Em Up Solid,21,19,2,,,,
25,down,Joe Bonamassa,I Don't Believe,22,20,2,,,,
26,down,Joe Bonamassa,High Water Every Where,23,21,2,,,,
27,down,Chris Rea,Screw You and Your Deep Blue Sea,24,22,2,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,4,2,,,,
29,down,Артем Кай,Іноді буває,27,24,2,,,,
30,down,Jillhouse,Почуття,29,28,2,,,,
31,down,Leo Mantis,Na So E Dey Dey,30,2,2,,,,
32,down,The Jon Spencer Blues Explosion,Bellbottoms,31,4,2,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,31,2,,,,
34,up,Beth Hart & Joe Bonamassa,Strange Fruit,34,27,2,,,,
35,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,35,4,2,,,,
36,down,Oscar Benton,Bensonhurst Blues (Live),6,2,2,,,,
37,down,Beth Hart & Joe Bonamassa,Close to My Fire,36,29,2,,,,
38,down,Voskresenie,По дороге разочарований,37,30,2,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,31,2,,,,
40,down,Chris Rea,Born Bad,39,32,2,,,,
41,up,Gary B.B. Coleman,The Sky Is Cryin',41,3,2,,,,
42,up,米弟華特,Mannish Boy,42,2,2,,,,
43,up,Adam,Тз,43,36,2,,,,
44,up,Gary Moore,Enough of the Blues,94,44,2,,,,
45,down,Joe Bonamassa,Different Shades of Blue,44,8,2,,,,
46,down,Alex Dolgov,Tvoi Mir,45,40,2,,,,
47,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),46,41,2,,,,
48,down,Voskresenie,Научи меня жить,47,43,2,,,,
49,down,Voskresenie,Случилось,48,44,2,,,,
50,down,Voskresenie,Сон,49,45,2,,,,
51,down,Chris Rea,If That’s What You Want,50,46,2,,,,
52,down,Chris Rea,Where the Blues Come From,51,47,2,,,,
53,down,Chris Jones & Steve Baker,Long After You're Gone,52,1,2,,,,
54,down,Otis Taylor,Ten Million Slaves,53,1,2,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),95,6,2,,,,
56,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,54,5,2,,,,
57,down,R.L. Burnside,Let My Baby Ride,55,51,2,,,,
58,down,Nell Bryden,Goodbye (Ash Howes Radio Remix),56,53,2,,,,
59,up,Gary Moore,Picture of the Moon,96,59,2,,,,
60,up,Gary Moore,Cold Black Night,97,60,2,,,,
61,up,Gary Moore,You Upset Me Baby,98,61,2,,,,
62,down,Joe Bonamassa,How Deep This River Runs,57,54,2,,,,
63,down,Fantastic Negrito,An Honest Man,58,55,2,,,,
64,down,Алла Кудлай,Червона рута,59,1,2,,,,
65,down,Алла Кудлай,"Дай Боже, тобі сину",60,1,2,,,,
66,down,Gary Moore,Nothing's the Same,62,1,2,,,,
67,down,Jack Spade,Love in Vegas,63,58,2,,,,
68,down,Voskresenie,Я ни разу за морем не был (Live),64,60,2,,,,
69,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,65,60,2,,,,
70,down,Buddy Guy,What Kind of Woman Is This?,61,2,2,,,,
71,down,Voskresenie,Я ни разу за морем не был,66,62,2,,,,
72,down,Hugh Laurie,Swanee River,67,63,2,,,,
73,down,Hugh Laurie,You Don't Know My Mind,68,5,2,,,,
74,down,B.B. King,The Thrill Is Gone,69,3,2,,,,
75,down,Chris Rea,Who Killed Love,70,66,2,,,,
76,down,Chris Rea,Sometimes,71,67,2,,,,
77,down,Chris Rea,Till I Find My True Love’s Name,72,68,2,,,,
78,down,Chris Rea,Gospel Trail,73,69,2,,,,
79,down,Chris Rea,Catwalk Woman,74,70,2,,,,
80,down,Chris Rea,The American Way,75,71,2,,,,
81,down,Chris Rea,One Night With You,76,72,2,,,,
82,down,Chris Rea,Wild Pony,77,73,2,,,,
83,down,Chris Rea,Work Gang,78,74,2,,,,
84,down,Chris Rea,Clarkson Blues,79,75,2,,,,
85,down,Chris Rea,Lucky Day,80,76,2,,,,
86,down,Chris Rea,Come Change My World,81,77,2,,,,
87,down,Chris Rea,If I Ever Get Over You,82,78,2,,,,
88,down,Chris Rea,She’s a Whole Heap of Trouble,83,79,2,,,,
89,down,Chris Rea,Lone Star Boogie,84,80,2,,,,
90,down,Chris Rea,The Soul of My Father’s Shadow,85,81,2,,,,
91,down,Chris Rea,Only a Fool Plays By the Rules,86,82,2,,,,
92,down,Chris Rea,Too Much Drinking,87,83,2,,,,
93,down,Evelyn Knight,Lucky Lucky Lucky Me,88,2,2,,,,
94,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,89,84,2,,,,
95,down,米弟華特,I Want to Be Loved #2,90,85,2,,,,
96,down,Etta James,At Last,91,1,2,,,,
97,down,Fantastic Negrito,Nobody Makes Money,93,90,2,,,,
98,up,Neyba,"Baby, Sweet Babe",99,91,2,,,,
99,up,Mr. S,Perfect Day (Offeibea),100,92,2,,,,
100,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,1,,,,
