Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howlin' Wolf,Smokestack Lightnin',7,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,77,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),3,1,77,,,,
4,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),4,2,42,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,77,,,,
6,-,The Black Keys,Crawling Kingsnake (Edit),-,2,1,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,1,42,,,,
8,up,Blues Saraceno,The River,8,1,76,,,,
9,-,The Rolling Stones,Hate to See You Go,-,3,4,,,,
10,down,Beth Hart,Fire on the Floor,9,1,77,,,,
11,down,Gary Moore,The Prophet,10,1,77,,,,
12,down,Joe Bonamassa,Tea for One,11,6,77,,,,
13,down,Joe Bonamassa,Drive,12,1,77,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),13,2,77,,,,
15,down,Ömer Balık,Coffee Blues,1,1,2,,,,
16,down,The Animals,The House of the Rising Sun,14,8,77,,,,
17,down,Beth Hart,Love Is a Lie,15,3,76,,,,
18,down,Hugh Laurie,The Weed Smokerʼs Dream,16,1,67,,,,
19,down,Joe Bonamassa,So Many Roads,17,2,77,,,,
20,down,Joe Bonamassa,Asking Around for You,18,11,77,,,,
21,down,Joe Bonamassa,Bridge to Better Days,19,12,77,,,,
22,down,Etta James,A Sunday Kind of Love,20,1,77,,,,
23,down,Leo Mantis,Na So E Dey Dey,21,2,77,,,,
24,down,Ray Charles,Hit the Road Jack,22,14,77,,,,
25,-,Gary Moore,In My Dreams,-,5,1,,,,
26,down,Joe Bonamassa,Torn Down,23,7,77,,,,
27,-,The Rolling Stones,Just Your Fool,-,4,4,,,,
28,down,Joe Bonamassa,Your Funeral and My Trial,24,16,77,,,,
29,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",25,17,77,,,,
30,down,Joe Bonamassa,Django,26,18,77,,,,
31,down,Joe Bonamassa,Tamp 'Em Up Solid,27,19,77,,,,
32,down,Joe Bonamassa,I Don't Believe,28,20,77,,,,
33,down,Joe Bonamassa,High Water Every Where,29,21,77,,,,
34,down,Chris Rea,Screw You and Your Deep Blue Sea,30,22,77,,,,
35,down,Gary B.B. Coleman,The Sky Is Cryin',31,3,77,,,,
36,down,Chris Jones & Steve Baker,Long After You're Gone,32,1,75,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,4,77,,,,
38,down,Sershen&Zaritskaya,Black Velvet,34,2,22,,,,
39,down,Артем Кай,Іноді буває,35,24,77,,,,
40,down,Jillhouse,Почуття,36,28,77,,,,
41,down,The Jon Spencer Blues Explosion,Bellbottoms,37,4,77,,,,
42,down,Алла Кудлай,Червона рута,38,1,77,,,,
43,down,Алла Кудлай,"Дай Боже, тобі сину",39,1,76,,,,
44,down,Gary Moore,Parisienne Walkways (Live),40,31,75,,,,
45,down,Beth Hart & Joe Bonamassa,Strange Fruit,41,27,77,,,,
46,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,42,4,77,,,,
47,down,Beth Hart & Joe Bonamassa,Close to My Fire,43,29,77,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,31,77,,,,
49,down,Chris Rea,Born Bad,45,32,77,,,,
50,down,米弟華特,Mannish Boy,46,2,77,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),47,1,58,,,,
52,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,2,66,,,,
53,down,Adam,Тз,49,36,77,,,,
54,down,Golubye Berety,Полосатая натура,50,48,26,,,,
55,down,Joe Bonamassa,Different Shades of Blue,51,8,77,,,,
56,down,Alex Dolgov,Tvoi Mir,52,40,77,,,,
57,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),53,41,77,,,,
58,down,Chris Rea,If That’s What You Want,54,46,77,,,,
59,down,Chris Rea,Where the Blues Come From,55,47,77,,,,
60,down,Otis Taylor,Ten Million Slaves,56,1,77,,,,
61,down,Servet Tunç,Ax Pişti Te Yar,57,1,6,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,58,1,75,,,,
63,down,Etta James,At Last,59,1,57,,,,
64,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,60,5,77,,,,
65,down,R.L. Burnside,Let My Baby Ride,61,51,77,,,,
66,down,Joe Bonamassa,How Deep This River Runs,62,54,77,,,,
67,down,Fantastic Negrito,An Honest Man,63,55,77,,,,
68,down,Golubye Berety,Синева,64,3,28,,,,
69,down,Golubye Berety,В.Ф. Маргелову,65,62,26,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),66,6,65,,,,
71,down,Gary Moore,Nothing's the Same,67,1,77,,,,
72,down,Jack Spade,Love in Vegas,68,58,77,,,,
73,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,69,60,77,,,,
74,down,John Lee Hooker,Boom Boom (Remastered),70,1,35,,,,
75,down,Buddy Guy,What Kind of Woman Is This?,71,2,77,,,,
76,down,Joe Bonamassa,Dust Bowl (Live),73,7,9,,,,
77,down,Aaron Neville,How Could I Help But Love You?,74,4,25,,,,
78,down,Hugh Laurie,Let Them Talk,75,11,51,,,,
79,down,Hugh Laurie,St James Infirmary,76,5,73,,,,
80,down,Hugh Laurie,Swanee River,77,63,77,,,,
81,down,Hugh Laurie,You Don't Know My Mind,78,5,77,,,,
82,down,B.B. King,The Thrill Is Gone,79,3,77,,,,
83,down,Chris Rea,Who Killed Love,80,66,77,,,,
84,down,Chris Rea,Sometimes,81,67,77,,,,
85,down,Chris Rea,Till I Find My True Love’s Name,82,68,77,,,,
86,down,Chris Rea,Gospel Trail,83,69,77,,,,
87,down,Chris Rea,Catwalk Woman,84,70,77,,,,
88,down,Chris Rea,The American Way,85,71,77,,,,
89,down,Chris Rea,One Night With You,86,72,77,,,,
90,down,Chris Rea,Wild Pony,87,73,77,,,,
91,down,Chris Rea,Work Gang,88,74,75,,,,
92,down,Chris Rea,Clarkson Blues,89,75,75,,,,
93,down,Chris Rea,Lucky Day,90,76,75,,,,
94,down,Chris Rea,Come Change My World,91,77,75,,,,
95,down,Chris Rea,If I Ever Get Over You,92,78,75,,,,
96,down,Chris Rea,She’s a Whole Heap of Trouble,93,79,74,,,,
97,down,Chris Rea,Lone Star Boogie,94,80,74,,,,
98,down,Chris Rea,The Soul of My Father’s Shadow,95,81,71,,,,
99,down,Chris Rea,Only a Fool Plays By the Rules,96,82,69,,,,
100,down,Chris Rea,Too Much Drinking,98,83,65,,,,
