Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary B.B. Coleman,Welfare Cadillac,19,1,2,,,,
2,-,B.B. King,Summer in the City,-,2,1,,,,
3,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,3,1,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,47,2,2,,,,
5,down,Gary Moore,Still Got the Blues,4,1,6,,,,
6,up,Моя дорогая,Моя дорогая (Красная королева),6,1,6,,,,
7,down,Hugh Laurie,St James Infirmary,5,5,2,,,,
8,-,Beth Hart,No Place Like Home,-,8,1,,,,
9,up,Hugh Laurie,The Weed Smokerʼs Dream,17,1,2,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,6,,,,
11,down,Gary Moore,The Prophet,9,1,6,,,,
12,down,Voskresenie,Кто виноват,10,5,6,,,,
13,down,Beth Hart,Fire on the Floor,3,1,6,,,,
14,-,Eddie Hope & The Mannish Boys,A Fool No More,-,4,1,,,,
15,down,Joe Bonamassa,Tea for One,11,6,6,,,,
16,down,Blues Saraceno,The River,12,1,5,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),15,2,6,,,,
18,down,The Animals,The House of the Rising Sun,13,8,6,,,,
19,down,Beth Hart,Love Is a Lie,14,3,5,,,,
20,down,Sam Myers,I Got the Blues,1,1,3,,,,
21,-,Whoopie Cat,Amy Rose,-,3,1,,,,
22,down,Joe Bonamassa,Drive,16,1,6,,,,
23,down,Joe Bonamassa,So Many Roads,18,2,6,,,,
24,down,Joe Bonamassa,Asking Around for You,20,11,6,,,,
25,down,Joe Bonamassa,Bridge to Better Days,21,12,6,,,,
26,down,Etta James,A Sunday Kind of Love,22,1,6,,,,
27,down,Ray Charles,Hit the Road Jack,23,14,6,,,,
28,down,Joe Bonamassa,Torn Down,24,7,6,,,,
29,down,Joe Bonamassa,Your Funeral and My Trial,25,16,6,,,,
30,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",26,17,6,,,,
31,down,Joe Bonamassa,Django,27,18,6,,,,
32,down,Joe Bonamassa,Tamp 'Em Up Solid,28,19,6,,,,
33,down,Joe Bonamassa,I Don't Believe,29,20,6,,,,
34,down,Joe Bonamassa,High Water Every Where,30,21,6,,,,
35,down,Chris Rea,Screw You and Your Deep Blue Sea,31,22,6,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,32,4,6,,,,
37,down,Артем Кай,Іноді буває,33,24,6,,,,
38,down,Jillhouse,Почуття,34,28,6,,,,
39,down,Leo Mantis,Na So E Dey Dey,35,2,6,,,,
40,down,The Jon Spencer Blues Explosion,Bellbottoms,36,4,6,,,,
41,down,Oscar Benton,Bensonhurst Blues (Live),37,2,6,,,,
42,down,Gary Moore,Parisienne Walkways (Live),38,31,6,,,,
43,down,Beth Hart & Joe Bonamassa,Strange Fruit,39,27,6,,,,
44,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,40,4,6,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire,41,29,6,,,,
46,down,Voskresenie,По дороге разочарований,43,30,6,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,31,6,,,,
48,down,Chris Rea,Born Bad,45,32,6,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',46,3,6,,,,
50,down,米弟華特,Mannish Boy,48,2,6,,,,
51,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,29,1,,,,
52,down,Adam,Тз,49,36,6,,,,
53,down,Joe Bonamassa,Different Shades of Blue,51,8,6,,,,
54,down,Alex Dolgov,Tvoi Mir,52,40,6,,,,
55,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),53,41,6,,,,
56,down,Voskresenie,Научи меня жить,54,43,6,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,4,,,,
58,down,Voskresenie,Случилось,55,44,6,,,,
59,down,Voskresenie,Сон,56,45,6,,,,
60,down,Chris Rea,If That’s What You Want,57,46,6,,,,
61,down,Chris Rea,Where the Blues Come From,58,47,6,,,,
62,down,Chris Jones & Steve Baker,Long After You're Gone,59,1,6,,,,
63,down,Otis Taylor,Ten Million Slaves,60,1,6,,,,
64,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,62,5,6,,,,
65,down,R.L. Burnside,Let My Baby Ride,63,51,6,,,,
66,down,Nell Bryden,Goodbye (Ash Howes Radio Remix),64,53,6,,,,
67,up,Joe Bonamassa,How Deep This River Runs,68,54,6,,,,
68,up,Fantastic Negrito,An Honest Man,69,55,6,,,,
69,up,Алла Кудлай,Червона рута,70,1,6,,,,
70,up,Алла Кудлай,"Дай Боже, тобі сину",71,1,6,,,,
71,up,Gary Moore,Nothing's the Same,72,1,6,,,,
72,up,Jack Spade,Love in Vegas,73,58,6,,,,
73,up,Voskresenie,Я ни разу за морем не был (Live),74,60,6,,,,
74,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,75,60,6,,,,
75,up,Buddy Guy,What Kind of Woman Is This?,76,2,6,,,,
76,up,Voskresenie,Я ни разу за морем не был,77,62,6,,,,
77,up,Hugh Laurie,Swanee River,78,63,6,,,,
78,up,Hugh Laurie,You Don't Know My Mind,79,5,6,,,,
79,up,B.B. King,The Thrill Is Gone,80,3,6,,,,
80,up,Chris Rea,Who Killed Love,81,66,6,,,,
81,up,Chris Rea,Sometimes,82,67,6,,,,
82,up,Chris Rea,Till I Find My True Love’s Name,83,68,6,,,,
83,up,Chris Rea,Gospel Trail,84,69,6,,,,
84,up,Chris Rea,Catwalk Woman,85,70,6,,,,
85,up,Chris Rea,The American Way,86,71,6,,,,
86,down,John Lee Hooker,Boom Boom,7,7,3,,,,
87,up,Chris Rea,One Night With You,87,72,6,,,,
88,up,Chris Rea,Wild Pony,88,73,6,,,,
89,up,Chris Rea,Work Gang,89,74,6,,,,
90,up,Chris Rea,Clarkson Blues,90,75,6,,,,
91,up,Chris Rea,Lucky Day,91,76,6,,,,
92,down,Gary Moore,Enough of the Blues,50,44,6,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),61,6,6,,,,
94,down,Chris Rea,Come Change My World,92,77,6,,,,
95,down,Gary Moore,Picture of the Moon,65,59,6,,,,
96,down,Gary Moore,Cold Black Night,66,60,6,,,,
97,down,Gary Moore,You Upset Me Baby,67,61,6,,,,
98,down,Chris Rea,If I Ever Get Over You,93,78,6,,,,
99,down,Chris Rea,She’s a Whole Heap of Trouble,95,79,6,,,,
100,down,Chris Rea,Lone Star Boogie,96,80,6,,,,
