Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Обійми (Remix),1,1,5,,,,
2,up,Sershen&Zaritskaya,Black Velvet,58,2,6,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),4,1,61,,,,
4,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),6,2,26,,,,
5,up,Otis Taylor,Nasty Letter,13,5,2,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,61,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,1,26,,,,
8,up,Blues Saraceno,The River,9,1,60,,,,
9,up,Beth Hart,Fire on the Floor,10,1,61,,,,
10,up,Gary Moore,The Prophet,11,1,61,,,,
11,up,Joe Bonamassa,Tea for One,12,6,61,,,,
12,up,Joe Bonamassa,Drive,14,1,61,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),15,2,61,,,,
14,up,The Animals,The House of the Rising Sun,16,8,61,,,,
15,down,Eric Clapton,Stand and Deliver,2,2,3,,,,
16,up,Beth Hart,Love Is a Lie,17,3,60,,,,
17,up,Hugh Laurie,The Weed Smokerʼs Dream,18,1,51,,,,
18,up,Joe Bonamassa,So Many Roads,19,2,61,,,,
19,up,Joe Bonamassa,Asking Around for You,20,11,61,,,,
20,up,Joe Bonamassa,Bridge to Better Days,21,12,61,,,,
21,up,Etta James,A Sunday Kind of Love,22,1,61,,,,
22,up,Leo Mantis,Na So E Dey Dey,23,2,61,,,,
23,up,Ray Charles,Hit the Road Jack,24,14,61,,,,
24,up,Joe Bonamassa,Torn Down,25,7,61,,,,
25,up,Joe Bonamassa,Your Funeral and My Trial,26,16,61,,,,
26,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",27,17,61,,,,
27,up,Joe Bonamassa,Django,28,18,61,,,,
28,up,Joe Bonamassa,Tamp 'Em Up Solid,29,19,61,,,,
29,up,Joe Bonamassa,I Don't Believe,30,20,61,,,,
30,up,Joe Bonamassa,High Water Every Where,31,21,61,,,,
31,up,Chris Rea,Screw You and Your Deep Blue Sea,32,22,61,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,4,61,,,,
33,down,The CrossroadZ,Diamond Rain,3,3,3,,,,
34,up,Артем Кай,Іноді буває,34,24,61,,,,
35,up,Jillhouse,Почуття,35,28,61,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,36,4,61,,,,
37,up,Алла Кудлай,Червона рута,37,1,61,,,,
38,up,Алла Кудлай,"Дай Боже, тобі сину",38,1,60,,,,
39,up,Gary Moore,Parisienne Walkways (Live),39,31,61,,,,
40,up,Beth Hart & Joe Bonamassa,Strange Fruit,40,27,61,,,,
41,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,41,4,61,,,,
42,up,Beth Hart & Joe Bonamassa,Close to My Fire,42,29,61,,,,
43,down,Golubye Berety,Связистам,5,1,3,,,,
44,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,31,61,,,,
45,down,Chris Rea,Born Bad,44,32,61,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',45,3,61,,,,
47,down,米弟華特,Mannish Boy,46,2,61,,,,
48,down,D Fine Us,Howling at the Moon (feat. Vigz),47,1,42,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,2,50,,,,
50,down,Adam,Тз,49,36,61,,,,
51,down,Golubye Berety,Полосатая натура,50,48,10,,,,
52,down,Joe Bonamassa,Different Shades of Blue,51,8,61,,,,
53,down,Alex Dolgov,Tvoi Mir,52,40,61,,,,
54,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),53,41,61,,,,
55,down,Chris Rea,If That’s What You Want,54,46,61,,,,
56,down,Chris Rea,Where the Blues Come From,55,47,61,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,56,1,61,,,,
58,down,Otis Taylor,Ten Million Slaves,57,1,61,,,,
59,up,Bobby Bland,Ain't No Love In the Heart of the City,59,1,59,,,,
60,up,Etta James,At Last,60,1,41,,,,
61,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,61,5,61,,,,
62,up,R.L. Burnside,Let My Baby Ride,62,51,61,,,,
63,up,Joe Bonamassa,How Deep This River Runs,63,54,61,,,,
64,up,Fantastic Negrito,An Honest Man,64,55,61,,,,
65,up,Golubye Berety,Синева,65,3,12,,,,
66,up,Golubye Berety,В.Ф. Маргелову,66,62,10,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),67,6,49,,,,
68,up,Gary Moore,Still Got the Blues,68,1,61,,,,
69,up,Gary Moore,Nothing's the Same,69,1,61,,,,
70,up,Jack Spade,Love in Vegas,70,58,61,,,,
71,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,71,60,61,,,,
72,up,John Lee Hooker,Boom Boom (Remastered),72,1,19,,,,
73,up,Buddy Guy,What Kind of Woman Is This?,73,2,61,,,,
74,up,Aaron Neville,How Could I Help But Love You?,74,4,9,,,,
75,up,Hugh Laurie,Let Them Talk,75,11,35,,,,
76,up,Hugh Laurie,St James Infirmary,76,5,57,,,,
77,up,Hugh Laurie,Swanee River,77,63,61,,,,
78,up,Hugh Laurie,You Don't Know My Mind,78,5,61,,,,
79,up,B.B. King,The Thrill Is Gone,79,3,61,,,,
80,up,Chris Rea,Who Killed Love,80,66,61,,,,
81,up,Chris Rea,Sometimes,81,67,61,,,,
82,up,Chris Rea,Till I Find My True Love’s Name,82,68,61,,,,
83,up,Chris Rea,Gospel Trail,83,69,61,,,,
84,up,Chris Rea,Catwalk Woman,84,70,61,,,,
85,up,Chris Rea,The American Way,85,71,61,,,,
86,up,Chris Rea,One Night With You,86,72,61,,,,
87,up,Chris Rea,Wild Pony,87,73,61,,,,
88,up,Chris Rea,Work Gang,88,74,61,,,,
89,up,Chris Rea,Clarkson Blues,89,75,61,,,,
90,up,Chris Rea,Lucky Day,90,76,61,,,,
91,up,Chris Rea,Come Change My World,91,77,61,,,,
92,up,Chris Rea,If I Ever Get Over You,92,78,61,,,,
93,up,Chris Rea,She’s a Whole Heap of Trouble,93,79,61,,,,
94,up,Chris Rea,Lone Star Boogie,94,80,61,,,,
95,up,Chris Rea,The Soul of My Father’s Shadow,95,81,59,,,,
96,up,Chris Rea,Only a Fool Plays By the Rules,96,82,57,,,,
97,up,Chris Rea,Too Much Drinking,97,83,55,,,,
98,-,John Lee Hooker,Blues for Christmas,-,2,1,,,,
99,down,Blues Delight,Slightly Hung Over,98,3,17,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,99,2,50,,,,
