Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Barber,Another Brick in the Wall,19,1,2,,,,
2,up,Blues Saraceno,The River,14,1,2,,,,
3,-,Pete Alderton,Evil Was Her Name,-,3,1,,,,
4,down,Gary Moore,The Prophet,1,1,3,,,,
5,down,Gary Moore,Still Got the Blues,3,1,3,,,,
6,-,Blues Saraceno,Devils Got You Beat,-,5,1,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,3,,,,
8,down,Моя дорогая,Моя дорогая (Красная королева),5,1,3,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,3,,,,
10,down,Voskresenie,Кто виноват,8,5,3,,,,
11,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),9,2,3,,,,
12,down,Joe Bonamassa,Tea for One,10,6,3,,,,
13,down,Блатной Удар,Одинокий волк,2,2,2,,,,
14,down,Beth Hart,Fire on the Floor,11,1,3,,,,
15,down,The Animals,The House of the Rising Sun,12,8,3,,,,
16,down,Joe Bonamassa,Drive,13,1,3,,,,
17,down,Joe Bonamassa,So Many Roads,15,2,3,,,,
18,down,Joe Bonamassa,Asking Around for You,16,11,3,,,,
19,down,Joe Bonamassa,Bridge to Better Days,17,12,3,,,,
20,down,Ray Charles,Hit the Road Jack,18,14,3,,,,
21,down,Joe Bonamassa,Torn Down,20,7,3,,,,
22,down,Joe Bonamassa,Your Funeral and My Trial,21,16,3,,,,
23,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",22,17,3,,,,
24,down,Joe Bonamassa,Django,23,18,3,,,,
25,down,Joe Bonamassa,Tamp 'Em Up Solid,24,19,3,,,,
26,down,Joe Bonamassa,I Don't Believe,25,20,3,,,,
27,down,Joe Bonamassa,High Water Every Where,26,21,3,,,,
28,down,Chris Rea,Screw You and Your Deep Blue Sea,27,22,3,,,,
29,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,4,3,,,,
30,down,Артем Кай,Іноді буває,29,24,3,,,,
31,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,2,1,,,,
32,down,Jillhouse,Почуття,30,28,3,,,,
33,down,Leo Mantis,Na So E Dey Dey,31,2,3,,,,
34,down,The Jon Spencer Blues Explosion,Bellbottoms,32,4,3,,,,
35,up,Oscar Benton,Bensonhurst Blues (Live),36,2,3,,,,
36,down,Gary Moore,Parisienne Walkways (Live),33,31,3,,,,
37,down,Beth Hart & Joe Bonamassa,Strange Fruit,34,27,3,,,,
38,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,35,4,3,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,37,29,3,,,,
40,down,Voskresenie,По дороге разочарований,38,30,3,,,,
41,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,31,3,,,,
42,down,Chris Rea,Born Bad,40,32,3,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',41,3,3,,,,
44,down,米弟華特,Mannish Boy,42,2,3,,,,
45,-,Beth Hart,Love Is a Lie,-,3,2,,,,
46,down,Adam,Тз,43,36,3,,,,
47,down,Gary Moore,Enough of the Blues,44,44,3,,,,
48,down,Joe Bonamassa,Different Shades of Blue,45,8,3,,,,
49,down,Alex Dolgov,Tvoi Mir,46,40,3,,,,
50,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),47,41,3,,,,
51,down,Voskresenie,Научи меня жить,48,43,3,,,,
52,down,Voskresenie,Случилось,49,44,3,,,,
53,down,Voskresenie,Сон,50,45,3,,,,
54,down,Chris Rea,If That’s What You Want,51,46,3,,,,
55,down,Chris Rea,Where the Blues Come From,52,47,3,,,,
56,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,1,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,53,1,3,,,,
58,down,Otis Taylor,Ten Million Slaves,54,1,3,,,,
59,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,56,5,3,,,,
60,down,R.L. Burnside,Let My Baby Ride,57,51,3,,,,
61,down,Nell Bryden,Goodbye (Ash Howes Radio Remix),58,53,3,,,,
62,down,Gary Moore,Picture of the Moon,59,59,3,,,,
63,down,Gary Moore,Cold Black Night,60,60,3,,,,
64,down,Gary Moore,You Upset Me Baby,61,61,3,,,,
65,down,Joe Bonamassa,How Deep This River Runs,62,54,3,,,,
66,down,Fantastic Negrito,An Honest Man,63,55,3,,,,
67,down,Алла Кудлай,Червона рута,64,1,3,,,,
68,down,Алла Кудлай,"Дай Боже, тобі сину",65,1,3,,,,
69,down,Gary Moore,Nothing's the Same,66,1,3,,,,
70,down,Jack Spade,Love in Vegas,67,58,3,,,,
71,down,Voskresenie,Я ни разу за морем не был (Live),68,60,3,,,,
72,down,B.B. King,The Thrill Is Gone,4,1,3,,,,
73,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,69,60,3,,,,
74,down,Buddy Guy,What Kind of Woman Is This?,70,2,3,,,,
75,down,Voskresenie,Я ни разу за морем не был,71,62,3,,,,
76,down,Hugh Laurie,Swanee River,72,63,3,,,,
77,down,Hugh Laurie,You Don't Know My Mind,73,5,3,,,,
78,down,B.B. King,The Thrill Is Gone,74,3,3,,,,
79,down,Chris Rea,Who Killed Love,75,66,3,,,,
80,down,Chris Rea,Sometimes,76,67,3,,,,
81,down,Chris Rea,Till I Find My True Love’s Name,77,68,3,,,,
82,down,Chris Rea,Gospel Trail,78,69,3,,,,
83,down,Chris Rea,Catwalk Woman,79,70,3,,,,
84,down,Chris Rea,The American Way,80,71,3,,,,
85,down,Chris Rea,One Night With You,81,72,3,,,,
86,down,Chris Rea,Wild Pony,82,73,3,,,,
87,down,Chris Rea,Work Gang,83,74,3,,,,
88,down,Chris Rea,Clarkson Blues,84,75,3,,,,
89,down,Chris Rea,Lucky Day,85,76,3,,,,
90,down,Chris Rea,Come Change My World,86,77,3,,,,
91,down,Chris Rea,If I Ever Get Over You,87,78,3,,,,
92,down,Chris Rea,She’s a Whole Heap of Trouble,88,79,3,,,,
93,down,Chris Rea,Lone Star Boogie,89,80,3,,,,
94,down,Chris Rea,The Soul of My Father’s Shadow,90,81,3,,,,
95,down,Chris Rea,Only a Fool Plays By the Rules,91,82,3,,,,
96,down,Chris Rea,Too Much Drinking,92,83,3,,,,
97,down,Evelyn Knight,Lucky Lucky Lucky Me,93,2,3,,,,
98,down,Derek & The Dominos,Layla (40th Anniversary Version),55,6,3,,,,
99,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,94,84,3,,,,
100,down,米弟華特,I Want to Be Loved #2,95,85,3,,,,
