Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Loxley & Jay Hawke,Figure You Out,52,1,0,,,,
2,up,Gary Moore,Still Got the Blues,2,1,0,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),3,1,0,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,0,,,,
5,up,Voskresenie,Кто виноват,5,5,0,,,,
6,up,Joe Bonamassa,Tea for One,6,6,0,,,,
7,up,Beth Hart,Fire on the Floor,7,1,0,,,,
8,up,The Animals,The House of the Rising Sun,8,8,0,,,,
9,up,Joe Bonamassa,Drive,9,1,0,,,,
10,up,Joe Bonamassa,So Many Roads,10,2,0,,,,
11,up,Joe Bonamassa,Asking Around for You,11,11,0,,,,
12,down,R.L. Burnside,Rollin' & Tumblin',1,1,0,,,,
13,down,Joe Bonamassa,Bridge to Better Days,12,12,0,,,,
14,down,Beth Hart,Love Is a Lie,13,3,0,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),42,2,0,,,,
16,down,Ray Charles,Hit the Road Jack,14,14,0,,,,
17,down,Joe Bonamassa,Torn Down,15,7,0,,,,
18,down,Joe Bonamassa,Your Funeral and My Trial,16,16,0,,,,
19,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",17,17,0,,,,
20,down,Joe Bonamassa,Django,18,18,0,,,,
21,down,Joe Bonamassa,Tamp 'Em Up Solid,19,19,0,,,,
22,down,Joe Bonamassa,I Don't Believe,20,20,0,,,,
23,down,Joe Bonamassa,High Water Every Where,21,21,0,,,,
24,down,Chris Rea,Screw You and Your Deep Blue Sea,22,22,0,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,4,0,,,,
26,up,Etta James,A Sunday Kind of Love,82,1,0,,,,
27,down,Артем Кай,Іноді буває,24,24,0,,,,
28,up,Jillhouse,Почуття,39,28,0,,,,
29,down,Leo Mantis,Na So E Dey Dey,25,2,0,,,,
30,down,The Jon Spencer Blues Explosion,Bellbottoms,26,4,0,,,,
31,up,Gary Moore,Parisienne Walkways (Live),34,31,0,,,,
32,down,Beth Hart & Joe Bonamassa,Strange Fruit,27,27,0,,,,
33,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,28,4,0,,,,
34,down,Beth Hart & Joe Bonamassa,Close to My Fire,29,29,0,,,,
35,down,Voskresenie,По дороге разочарований,30,30,0,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,31,0,,,,
37,down,Chris Rea,Born Bad,32,32,0,,,,
38,down,Gary B.B. Coleman,The Sky Is Cryin',33,3,0,,,,
39,down,米弟華特,Mannish Boy,35,2,0,,,,
40,down,Adam,Тз,36,36,0,,,,
41,down,Oscar Benton,Bensonhurst Blues (Live),37,2,0,,,,
42,down,Joe Bonamassa,Different Shades of Blue,38,8,0,,,,
43,down,Alex Dolgov,Tvoi Mir,40,40,0,,,,
44,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),41,41,0,,,,
45,down,Voskresenie,Научи меня жить,43,43,0,,,,
46,down,Voskresenie,Случилось,44,44,0,,,,
47,down,Voskresenie,Сон,45,45,0,,,,
48,down,Chris Rea,If That’s What You Want,46,46,0,,,,
49,down,Chris Rea,Where the Blues Come From,47,47,0,,,,
50,down,Chris Jones & Steve Baker,Long After You're Gone,48,1,0,,,,
51,down,Otis Taylor,Ten Million Slaves,49,1,0,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),83,6,0,,,,
53,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,50,5,0,,,,
54,down,R.L. Burnside,Let My Baby Ride,51,51,0,,,,
55,down,Nell Bryden,Goodbye (Ash Howes Radio Remix),53,53,0,,,,
56,down,Joe Bonamassa,How Deep This River Runs,54,54,0,,,,
57,down,Fantastic Negrito,An Honest Man,55,55,0,,,,
58,down,Алла Кудлай,Червона рута,56,1,0,,,,
59,down,Алла Кудлай,"Дай Боже, тобі сину",57,1,0,,,,
60,down,Gary Moore,Nothing's the Same,58,1,0,,,,
61,down,Jack Spade,Love in Vegas,59,58,0,,,,
62,down,Voskresenie,Я ни разу за морем не был (Live),60,60,0,,,,
63,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,61,60,0,,,,
64,down,Voskresenie,Я ни разу за морем не был,62,62,0,,,,
65,down,Hugh Laurie,Swanee River,63,63,0,,,,
66,down,Hugh Laurie,You Don't Know My Mind,64,5,0,,,,
67,down,B.B. King,The Thrill Is Gone,65,3,0,,,,
68,down,Chris Rea,Who Killed Love,66,66,0,,,,
69,down,Chris Rea,Sometimes,67,67,0,,,,
70,down,Chris Rea,Till I Find My True Love’s Name,68,68,0,,,,
71,down,Chris Rea,Gospel Trail,69,69,0,,,,
72,down,Chris Rea,Catwalk Woman,70,70,0,,,,
73,down,Chris Rea,The American Way,71,71,0,,,,
74,down,Chris Rea,One Night With You,72,72,0,,,,
75,down,Chris Rea,Wild Pony,73,73,0,,,,
76,down,Chris Rea,Work Gang,74,74,0,,,,
77,down,Chris Rea,Clarkson Blues,75,75,0,,,,
78,down,Chris Rea,Lucky Day,76,76,0,,,,
79,down,Chris Rea,Come Change My World,77,77,0,,,,
80,down,Chris Rea,If I Ever Get Over You,78,78,0,,,,
81,down,Chris Rea,She’s a Whole Heap of Trouble,79,79,0,,,,
82,down,Chris Rea,Lone Star Boogie,80,80,0,,,,
83,down,Chris Rea,The Soul of My Father’s Shadow,81,81,0,,,,
84,up,Chris Rea,Only a Fool Plays By the Rules,84,82,0,,,,
85,up,Chris Rea,Too Much Drinking,85,83,0,,,,
86,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,86,84,0,,,,
87,up,米弟華特,I Want to Be Loved #2,87,85,0,,,,
88,up,Etta James,At Last,94,1,0,,,,
89,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),89,87,0,,,,
90,up,Eric Clapton,Wonderful Tonight,91,88,0,,,,
91,down,Fantastic Negrito,Nobody Makes Money,90,90,0,,,,
92,up,Neyba,"Baby, Sweet Babe",92,91,0,,,,
93,up,Mr. S,Perfect Day (Offeibea),93,92,0,,,,
94,up,Joe Bonamassa,I'll Play the Blues for You (Live),95,4,0,,,,
95,up,Russell Sinclair,Damn Your Eyes,97,94,0,,,,
96,up,Alannah Myles,Black Velvet Terry Brown,98,95,0,,,,
97,up,Eric Clapton & B.B. King,Hold On I'm Coming,99,96,0,,,,
98,up,Blues Saraceno,Bad Man,100,97,0,,,,
99,-,Otis Taylor,Ten Million Slaves,-,1,0,,,,
100,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,6,0,,,,
