Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Layla (Live),-,1,1,,,,
2,up,Misha Mart,Seroe Nebo,56,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,1,160,,,,
4,-,Roy Brown,"Mighty, Mighty Man",-,4,3,,,,
5,down,Beth Hart,Caught Out In the Rain,1,1,2,,,,
6,down,Моя дорогая,Моя дорогая (Красная королева),3,1,160,,,,
7,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),4,2,122,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,158,,,,
9,down,Blues Saraceno,The River,6,1,159,,,,
10,down,The Rolling Stones,Ride 'Em On Down,7,1,123,,,,
11,down,Gary Moore,The Prophet,8,1,158,,,,
12,down,The Rolling Stones,Just Your Fool,9,4,43,,,,
13,down,Joe Bonamassa,Drive,11,1,158,,,,
14,down,Ömer Balık,Coffee Blues,12,1,66,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),13,2,160,,,,
16,up,Joe Bonamassa,Tea for One,17,6,160,,,,
17,up,Joe Bonamassa,So Many Roads,19,2,160,,,,
18,up,The Animals,The House of the Rising Sun,21,8,160,,,,
19,up,Otis Taylor,Ten Million Slaves,23,1,159,,,,
20,up,Hugh Laurie,The Weed Smokerʼs Dream,25,1,150,,,,
21,up,Joe Bonamassa,Torn Down,26,7,160,,,,
22,up,Joe Bonamassa,Asking Around for You,27,11,160,,,,
23,up,Joe Bonamassa,Bridge to Better Days,28,12,160,,,,
24,-,Eric Clapton,River Of Tears (Live),-,24,1,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',29,3,160,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,4,160,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),31,1,141,,,,
28,up,Etta James,A Sunday Kind of Love,32,1,159,,,,
29,up,Leo Mantis,Na So E Dey Dey,33,2,160,,,,
30,up,The Jon Spencer Blues Explosion,Bellbottoms,34,4,160,,,,
31,up,Ray Charles,Hit the Road Jack,35,14,160,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,36,1,156,,,,
33,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,37,4,160,,,,
34,up,Joe Bonamassa,Your Funeral and My Trial,38,16,160,,,,
35,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",39,17,160,,,,
36,up,Joe Bonamassa,Django,40,18,160,,,,
37,up,Joe Bonamassa,Tamp 'Em Up Solid,41,19,160,,,,
38,up,Joe Bonamassa,I Don't Believe,42,20,160,,,,
39,up,Joe Bonamassa,High Water Every Where,43,21,160,,,,
40,up,Chris Rea,Screw You and Your Deep Blue Sea,44,22,160,,,,
41,up,Chris Jones & Steve Baker,Long After You're Gone,45,1,158,,,,
42,up,Sershen&Zaritskaya,Black Velvet,46,2,105,,,,
43,up,Jillhouse,Почуття,47,28,160,,,,
44,up,Golubye Berety,Синева,48,3,111,,,,
45,up,Otis Taylor,Ten Million Slaves,49,1,81,,,,
46,up,Gary Moore,Nothing's the Same,50,1,160,,,,
47,up,Gary Moore,Parisienne Walkways (Live),51,31,158,,,,
48,up,Beth Hart & Joe Bonamassa,Strange Fruit,52,27,160,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,53,29,160,,,,
50,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,31,160,,,,
51,up,Hugh Laurie,St James Infirmary,55,5,154,,,,
52,up,Chris Rea,Born Bad,57,32,160,,,,
53,up,Blues Delight,Slightly Hung Over,58,3,104,,,,
54,up,米弟華特,Mannish Boy,59,2,160,,,,
55,up,Etta James,At Last,60,1,139,,,,
56,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),61,2,148,,,,
57,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,62,5,160,,,,
58,up,Adam,Тз,63,36,160,,,,
59,up,Golubye Berety,Полосатая натура,64,48,107,,,,
60,up,Joe Bonamassa,Different Shades of Blue,65,8,160,,,,
61,up,Alex Dolgov,Tvoi Mir,66,40,160,,,,
62,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),67,41,160,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),68,1,84,,,,
64,up,B.B. King,The Thrill Is Gone,69,3,103,,,,
65,up,Chris Rea,If That’s What You Want,70,46,160,,,,
66,up,Chris Rea,Where the Blues Come From,71,47,160,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,72,2,88,,,,
68,up,Руслан Горовий & Євген Турчинов,"Малюй, малий",73,1,34,,,,
69,up,Dr. Project Point Blank,A Song for V.,74,1,15,,,,
70,up,Nicolae Guță,Fa Muiere Taitai,75,1,23,,,,
71,up,Albert King,I'll Play the Blues for You,76,3,81,,,,
72,up,John Lee Hooker,Boom Boom,77,1,59,,,,
73,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",78,6,30,,,,
74,up,B.B. King,The Thrill Is Gone,79,1,88,,,,
75,up,R.L. Burnside,Let My Baby Ride,80,51,158,,,,
76,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,4,49,,,,
77,-,Joe Bonamassa,How Deep This River Runs,-,54,157,,,,
78,down,Jimi Hendrix,Voodoo Chile Blues,10,2,3,,,,
79,down,Jimi Hendrix,Electric Church Red House,14,4,3,,,,
80,down,Jimi Hendrix,Jam 292,16,5,3,,,,
81,down,Jimi Hendrix,Bleeding Heart,18,6,3,,,,
82,down,Jimi Hendrix,Once I Had a Woman,20,7,3,,,,
83,down,Jimi Hendrix,Catfish Blues,22,8,3,,,,
84,down,Jimi Hendrix,Born Under a Bad Sign,24,9,3,,,,
85,-,Fantastic Negrito,An Honest Man,-,55,157,,,,
