Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,16,,,,
2,up,Dj Stokie & Eemoh,Masithokoze,3,1,9,,,,
3,up,"Sam Deep, Njelic & Aymos",Isgubhu,6,3,16,,,,
4,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],2,1,9,,,,
5,up,Zakes Bantwini & Kasango,Osama,7,1,88,,,,
6,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",8,3,4,,,,
7,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,1,12,,,,
8,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",4,2,23,,,,
9,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",14,3,17,,,,
10,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",10,1,28,,,,
11,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),9,4,4,,,,
12,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),32,1,58,,,,
13,up,Killorbeezbeatz,Ngilele E Hotel,19,4,18,,,,
14,down,Teekay malepe,Iplan (Thukzin Official Audio Mix),13,13,2,,,,
15,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",23,15,11,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,2,163,,,,
17,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),15,1,33,,,,
18,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),12,4,10,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,79,3,184,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,5,122,,,,
21,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,6,109,,,,
22,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),36,1,45,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,117,,,,
24,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),11,8,3,,,,
25,-,AronChupa,I'm an Albatraoz,-,6,89,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,103,,,,
27,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,90,,,,
28,-,Deorro & Chris Brown,Five More Hours,-,11,55,,,,
29,-,Tiësto & Ava Max,The Motto,-,2,90,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,129,,,,
31,up,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),62,8,8,,,,
32,-,Four7,J'adore (feat. Tiffany),-,17,7,,,,
33,down,General C'mamane,Who Am I (feat. Dlala Thukzin),16,8,4,,,,
34,-,Crackazat,Be Real,-,19,2,,,,
35,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,4,15,,,,
36,-,Makhadzi Entertainment,Mapara,-,18,5,,,,
37,-,Sven Weisemann,Floatation Verb,-,37,1,,,,
38,-,D33P KR,Clouds of Love,-,38,1,,,,
39,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,1,45,,,,
40,-,Harold Matthews Jr & Sean McCabe,This Place (Glenn Underground Remix),-,40,1,,,,
41,-,Dj Belite,All Eyes on Me,-,31,7,,,,
42,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),63,7,8,,,,
43,-,Filter,Medico (Malkov Remix),-,43,1,,,,
44,-,China Charmeleon,Allan,-,44,1,,,,
45,-,Mr Tout Le Monde,Sunny Day,-,45,2,,,,
46,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,46,5,,,,
47,-,Zama Khumalo,Sobabini (feat. DrumPope),-,47,1,,,,
48,down,Dlala Thukzin & Sykes,Imoto (feat. Zaba),34,34,6,,,,
49,-,Rick Wade,Lonely Expedition,-,49,1,,,,
50,-,Dylan Linde,More Amor Por Favor,-,50,1,,,,
51,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,57,,,,
52,-,CamelPhat & Elderbrook,Cola (Kenneth Bager Remix),-,52,1,,,,
53,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,2,31,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
55,-,MELON & Dance Fruits Music,Axel F,-,55,1,,,,
56,-,"The Him, Steerner & KELLYKKE",Ocean of Love,-,56,1,,,,
57,-,Roger Garcia,Ukucula,-,57,1,,,,
58,-,HNNY,For the Very First Time,-,58,1,,,,
59,-,Jordan Irwin,Revolution,-,59,1,,,,
60,-,Fold,Bend Sinister,-,60,1,,,,
61,-,DJ Rasoul,89 Memory (Original),-,61,1,,,,
62,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),17,17,12,,,,
63,-,Matt Leger,More Than A Dream (feat. Anita Tatlow),-,63,1,,,,
64,-,dbasser & Kermit,Despierta (Instrumental Mix),-,64,1,,,,
65,-,Provenzano & Andrea Gulisano,LEWA (Extended Mix),-,65,1,,,,
66,-,Franck Roger,Come Back to Me (feat. Mr. V),-,66,1,,,,
67,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,11,7,,,,
68,-,Matt Leger & Gabben,Journey (feat. Anita Tatlow),-,68,1,,,,
69,-,Pochill,Porquè (Marasi Extended Remix),-,69,1,,,,
70,-,Flux Vortex,I’m Going Underground,-,70,1,,,,
71,-,Umgido,The Atlantic,-,71,1,,,,
72,-,Magic Number,Better,-,60,1,,,,
73,-,Sun-El Musician & Msaki,Amandla,-,10,4,,,,
74,-,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),-,18,1,,,,
75,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,75,1,,,,
76,-,Cyril,Stumblin' In,-,3,1,,,,
77,-,Oscar Mbo & C-Blak,Yes God (feat. KG Smallz & Dearson),-,77,2,,,,
78,-,"Dum K, Curol & Laureano",Xangô,-,78,1,,,,
79,-,Weir,Good Morning,-,79,1,,,,
80,-,Klangphonics,Heliosphere,-,80,1,,,,
81,-,Arcade Saiyans,Maloto (feat. Spirit-T) [Extended Version],-,81,1,,,,
82,-,Peyton & Eric Kupper,Holiday (Eric Kupper Main Mix),-,82,1,,,,
83,-,EL VeetoniQ Deep,Dlala Thukuzini (feat. Rigo_Lion),-,83,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,12,59,72,2021-03-07,18,2021-05-16
85,-,Majai,Phoria 23 (Alex M.O.R.P.H. Remix),-,85,1,,,,
86,-,Exte C,Boogie With Ex,-,54,3,,,,
87,-,Joseph Crime & Matt Leger,Falling Leaves,-,87,1,,,,
88,-,Stereo Cassette,Babylon,-,88,1,,,,
89,-,Lost Witness,Happiness Happening (Shugz Remix),-,89,1,,,,
90,-,SVNTOS,Relax My Eyes (remix),-,90,1,,,,
91,-,Robert Nickson & RNX,Painting the Skies (Matt Leger Remix),-,91,1,,,,
92,-,DJ Mbuso & Dj Nastor,Fire (Extended Mix),-,92,1,,,,
93,-,Power Music Workout,Tears of a Clown (Power Remix),-,93,1,,,,
94,-,Sam Hidd,My Head Is a Jungle (Extended mix),-,94,1,,,,
95,-,Isabel LaRosa,eyes don't lie (Valexus Remix),-,95,1,,,,
96,-,Roger Garcia,Amarillo Destemperado (Extended Mix),-,96,1,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,10,65,,,,
98,-,P.O.S.,Coming Home (Alex Sonata & TheRio Extended Mix),-,98,1,,,,
99,-,Derek Ryan,Immutable (Extended Mix),-,99,1,,,,
100,-,Logistics,Arpeggio,-,100,1,,,,
