Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),2,1,8,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,34,,,,
3,up,Focalistic,Ke Star (feat. Vigro Deep),5,3,12,,,,
4,down,Kabza De Small,iLog Drum (feat. Daliwonga),1,1,4,,,,
5,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",3,2,4,,,,
6,up,Topic,Breaking Me (feat. A7S),7,4,12,94,2020-03-01,8,2020-08-16
7,up,King Monada,Ase Moruti (feat. Mack Eaze),21,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,29,97,2020-01-12,7,2020-05-10
9,up,Jashmir,Amaiphone,47,9,2,,,,
10,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",9,5,4,,,,
11,up,Max Hurrell,ZOL,18,1,11,,,,
12,up,Kabza De Small & DJ Maphorisa,Hello,23,2,25,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,2,5,,,,
14,up,surf mesa,Ily,15,8,12,63,2020-04-19,18,2020-07-12
15,down,Marshmello & Halsey,Be Kind,11,1,12,50,2020-05-03,29,2020-05-17
16,up,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",25,8,4,,,,
17,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,17,1,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),34,15,15,,,,
19,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",14,2,35,,,,
20,down,Focalistic,Blecke (feat. Jazzi Disciples),16,13,9,,,,
21,up,Marshmello,Silence (feat. Khalid),33,21,6,,,,
22,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),46,22,7,,,,
23,down,DJ Tira,Uyandazi (feat. Berita),13,7,4,,,,
24,up,Alan Walker,Faded,43,9,32,,,,
25,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),12,11,16,,,,
26,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),10,7,4,,,,
27,-,Kygo & OneRepublic,Lose Somebody,-,2,3,86,2020-06-07,80,2020-07-05
28,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),40,9,14,,,,
29,down,China Charmeleon,"Tell Me, Tell Me",20,20,2,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),45,4,27,,,,
31,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,27,12,,,,
32,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),62,2,32,,,,
33,down,Kygo,Happy Birthday (feat. John Legend),32,12,19,,,,
34,up,アヴィーチー,Wake Me Up,85,10,25,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,9,33,87,2019-10-20,28,2019-12-08
36,up,Makhadzi,Matorokisi,71,2,23,,,,
37,up,Kabza De Small,Nia Lo (feat. Nia Pearl),55,13,4,,,,
38,up,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),56,35,4,,,,
39,down,Vicetone & Tony Igy,Astronomia,36,3,14,99,2020-04-05,44,2020-04-12
40,-,Kygo & Zac Brown,Someday,-,40,2,,,,
41,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,16,29,,,,
42,-,The Lowkeys,Stolen Goods,-,21,3,,,,
43,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),8,4,4,,,,
44,-,Armin van Buuren,Blah Blah Blah,-,25,15,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,3,21,,,,
46,-,beatsbyhand,Too Legit to Quit,-,27,1,,,,
47,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,27,9,,,,
48,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,7,17,,,,
49,up,Nick Holder,Summer Daze,57,26,13,,,,
50,-,Axwell Λ Ingrosso,More Than You Know,-,50,1,,,,
51,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),37,11,25,,,,
52,-,Thebelebe,Jebson,-,51,1,,,,
53,down,Sithelo,Forever (feat. Skyewanda),26,4,37,,,,
54,down,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),39,13,16,,,,
55,-,Kygo,Stole the Show (feat. Parson James),-,47,1,,,,
56,-,Prince Kaybee,Hosh (feat. Sir Trill),-,18,3,,,,
57,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",65,3,33,,,,
58,up,The Double Trouble,O Jola Le Mang? (feat. Maxy Khoisan),86,12,4,,,,
59,-,Vega,London Roots (feat. Johnny Dangerous) [Main Mix],-,46,2,,,,
60,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,25,,,,
61,-,Martin Garrix,Drown (feat. Clinton Kane),-,12,6,,,,
62,-,Silver Pozzoli,Around My Dream,-,39,2,,,,
63,-,Nutty Nys,Natural (feat. Auni Saxton),-,63,1,,,,
64,-,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),-,64,1,,,,
65,-,Fredfades & Jawn Rice,Arthur (feat. Arthur Kay) [Fred's O.G Mix],-,65,1,,,,
66,-,Gento Bareto,Happy,-,66,1,,,,
67,-,Fredfades & Jawn Rice,Luv Neva Fades (feat. Javonntte & Byron the Aquarius),-,67,1,,,,
68,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,68,1,,,,
69,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,69,1,,,,
70,-,"Kygo, Patrick Droney & Petey",Say You Will,-,70,2,,,,
71,-,Nohan,Road to You,-,71,1,,,,
72,-,Just A Gent,You'll Never Know (feat. MOZA),-,72,1,,,,
73,-,Padouc,Who Am I (feat. Julia Romas),-,73,1,,,,
74,-,Deep Sentiments,Looming Spirits,-,74,1,,,,
75,-,SLAKE,Ya Badimo,-,75,1,,,,
76,down,Black Coffee & Sabrina Claudio,SBCNCSLY,35,1,12,,,,
77,-,Jashmir,Ma Se Kind,-,77,1,,,,
78,-,SAINt JHN,Trap (Rompasso Remix),-,46,3,,,,
79,-,kammu Dee Miano & Tool Kid,Ono Marks (DJ Mikah S & kammu Dee Miano Presents),-,79,1,,,,
80,-,Luis Radio & Marco Scocchi,Crystal Body (Timmy Regisford Re - Edit),-,80,1,,,,
81,-,"Re:Locate, Robert Nickson & Carol Lee",Built to Last (Ferry Tayle Radio Edit),-,81,1,,,,
82,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose),-,82,1,,,,
83,-,The Pointer Sisters,Neutron Dance,-,83,1,,,,
84,-,Bodyrockers,Keep Your Boots On,-,84,1,,,,
85,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Armin's Tribal Feel) [Radio Edit],-,85,1,,,,
86,down,Manyelo Dafro,Ladon (feat. Bassekou Kouyate),24,22,3,,,,
87,-,"Elite Electronic, Kirill Anisimov & One Half Bear",Human,-,87,1,,,,
88,-,Boris Brejcha,Panic Room (Mixed),-,88,1,,,,
89,-,InQfive,Blood In the Snow (Tech Mix),-,89,1,,,,
90,-,Musaria,Moment (Atjazz Remix) [feat. Saturna],-,27,5,,,,
91,-,Haelz,Afronomia,-,91,1,,,,
92,-,D-Block & S-te-Fan,Primal Energy (Defqon.1 2020 Anthem),-,92,1,,,,
93,-,Mert Duran,Karma,-,93,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,28,,,,
95,-,Yesable,Broken Love (feat. Lollo Gardtman),-,95,1,,,,
96,-,Plastic Toy,Escape,-,96,1,,,,
97,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,25,,,,
98,-,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",-,30,3,,,,
99,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,6,9,,,,
100,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,100,1,,,,
