Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,28,,,,
3,up,Mzux Maen,Hayii,3,2,5,,,,
4,down,Zakes Bantwini & Kasango,Osama,2,1,24,,,,
5,up,Makhadzi,Kulakwe (feat. Master KG),5,5,3,,,,
6,up,Busta 929,Ngixolele (feat. Boohle),9,1,17,,,,
7,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",7,3,23,,,,
8,up,Beachbag,We Are Young,11,4,55,,,,
9,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,4,1,,,,
10,down,Tiësto & Ava Max,The Motto,8,2,14,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,84,,,,
12,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),6,3,18,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,4,89,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,98,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,66,,,,
16,up,アヴィーチー,Hey Brother,17,11,68,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,51,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,6,49,,,,
19,up,AronChupa,I'm an Albatraoz,23,6,35,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,40,,,,
21,up,David Guetta,Titanium (feat. Sia),26,13,53,,,,
22,up,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],27,19,12,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,8,25,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,21,24,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,9,18,,,,
26,-,Timmy Trumpet & Savage,Freaks,-,20,19,,,,
27,up,Deorro & Chris Brown,Five More Hours,97,11,10,,,,
28,up,アヴィーチー,Wake Me Up,89,10,84,,,,
29,up,TiMO ODV,Dancing Again,99,19,26,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,21,34,,,,
31,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,12,,,,
32,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,32,,,,
33,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,7,,,,
34,-,Avicii,The Nights (Felix Jaehn Remix),-,29,11,,,,
35,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,30,8,,,,
36,down,Black Coffee,We Dance Again (feat. Nakhane Toure),18,11,84,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,10,14,,,,
38,-,DJ Snake & Lil Jon,Turn Down for What,-,14,9,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,4,16,,,,
40,down,Acraze,Do It To It (feat. Cherish),36,7,16,,,,
41,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,7,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,24,4,,,,
43,-,Lost Frequencies,Are You With Me (Extended Mix),-,26,7,,,,
44,down,Musa Keys,Selema (Po Po),30,5,9,,,,
45,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,17,3,,,,
46,-,David Guetta,Dangerous (feat. Sam Martin),-,19,3,,,,
47,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),14,3,22,,,,
48,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,22,6,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,7,,,,
50,-,Black Coffee,Your Eyes (feat. Shekhinah),-,41,7,,,,
51,-,The Chainsmokers,#SELFIE,-,41,3,,,,
52,-,Mi Casa,Jika,-,43,3,,,,
53,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,3,3,,,,
54,down,Alan Walker,Faded,37,9,82,,,,
55,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,20,4,,,,
56,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,17,1,,,,
57,-,DJ Kent,Spin My World (feat. The Arrows),-,21,5,,,,
58,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),41,11,12,,,,
59,-,Kid Fonque & Jonny Miller,Tshinela (feat. Fernando Damon & Khensy) [Fka Mash Re - Glitch],-,23,2,,,,
60,-,Marsh,"Gjipe (Live from Natural Bridge State Park, Kentucky)",-,60,1,,,,
61,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,61,1,,,,
62,-,T Soul SA,Inhliziyo Yam (feat. Kea_Vocal Mix) [feat.Kea_Vocal Mix],-,62,1,,,,
63,-,Musketeers,Danko (feat. Azmo),-,13,15,,,,
64,-,Uncle_R,Nightmare,-,64,1,,,,
65,-,Electribe 101,Space Oasis - Long Radio edit,-,65,1,,,,
66,-,Soulfreakah,Ride On Brother,-,47,1,,,,
67,-,Amir Telem & Radical Fantasy,Kiss the Sky (Kyotto Remix),-,67,1,,,,
68,-,Robin Schulz,Headlights (feat. Ilsey),-,20,2,,,,
69,-,Electribe 101,Space Oasis - Radio edit,-,69,1,,,,
70,-,Topic,Breaking Me (feat. A7S),-,4,76,94,2020-03-01,8,2020-08-16
71,-,Thiwe,Sala Unjalo (feat. Mavisto & MuTeo),-,71,1,,,,
72,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,61,1,,,,
73,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,30,5,,,,
74,-,Uncle_R & Dark Pearl,Don't Stop Dreaming,-,74,1,,,,
75,-,Master KG,Waya Waya (feat. Team Mosha),-,3,14,,,,
76,-,Seymore House,Save the Dance for Me (Radio Version),-,76,1,,,,
77,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,2,20,,,,
78,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,55,2,,,,
79,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,2,27,,,,
80,-,De Mthuda,Inkomo Zam (feat. Nomfundo Moh & Sipho Magudulela),-,80,2,,,,
81,-,DJ Cam,Paradise Garage,-,81,1,,,,
82,-,"Star B, Riva Starr & Mark Broom",Gotta Have You (DJ Bone Remix),-,82,1,,,,
83,-,Alex Schulz,Pictures,-,83,1,,,,
84,down,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),62,6,18,,,,
85,-,Liquid Soul,Wake Up (Mixed),-,85,1,,,,
86,-,William Arist,Mente Aturdida,-,86,1,,,,
87,-,William Arist,Mente Focalizada,-,87,1,,,,
88,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,7,12,,,,
89,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,31,13,16,,,,
90,-,Xoli M,Kakuhle (feat. Thulasizwe),-,90,1,,,,
91,-,Clubland,"Set Me Free (feat. Zemya Hamilton) [Eric Kupper Timeless 12"" Mix]",-,91,1,,,,
92,-,Classic Man,Rapid Winds (75 Mph Mix),-,92,1,,,,
93,-,Baby Alice,Woff,-,23,9,,,,
94,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,22,13,,,,
95,-,Calvin Harris,Summer,-,22,27,,,,
96,-,Lost Sky,Where We Started (feat. Jex),-,96,1,,,,
97,-,ZHU,Faded,-,11,9,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,20,3,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,21,2,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,27,1,,,,
