Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),3,1,15,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,59,,,,
3,up,Tiësto,The Business,7,2,16,52,2021-01-03,18,2021-04-04
4,up,Makhadzi,Murahu (feat. Mr Brown),4,3,14,,,,
5,up,DJ Zinhle,Indlovu (feat. Loyiso),5,1,10,,,,
6,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,5,,,,
7,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",8,5,20,,,,
8,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),25,5,20,,,,
9,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),17,6,2,,,,
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,2,18,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,33,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),19,4,24,99,2020-07-26,16,2020-09-20
13,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),11,1,22,,,,
14,up,Musa Keys,Samarian Boy,24,14,7,,,,
15,up,Heavy-K,Uyeke (feat. Natalia Mabaso),15,2,26,,,,
16,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),1,1,11,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,47,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,3,39,,,,
19,up,Zain SA,Ina Iyeza,22,19,9,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,31,,,,
21,down,Focalistic,Ke Star (feat. Vigro Deep),16,3,37,,,,
22,up,Sun-El Musician & Nobuhle,Never Never,42,8,11,,,,
23,up,Black Coffee,We Dance Again (feat. Nakhane Toure),93,11,41,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,24,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,22,,,,
26,-,AronChupa,I'm an Albatraoz,-,6,14,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,16,,,,
28,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,8,17,,,,
29,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,3,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,10,,,,
31,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",6,3,22,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,18,,,,
33,-,アヴィーチー,Hey Brother,-,11,32,,,,
34,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),41,23,17,,,,
35,up,アヴィーチー,Wake Me Up,96,10,41,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),61,12,33,,,,
37,up,David Guetta,Titanium (feat. Sia),60,13,28,,,,
38,down,Topic,Breaking Me (feat. A7S),14,4,37,94,2020-03-01,8,2020-08-16
39,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",13,8,13,,,,
40,down,"VIZE, Joker Bra & Leony",Paradise,34,32,7,,,,
41,down,Alfa Kat,Phone Yam (feat. Banaba'des),37,17,9,,,,
42,-,Sun-El Musician & Julia Church,Garden,-,1,7,,,,
43,-,The Lowkeys,Stolen Goods,-,21,14,,,,
44,down,Makhadzi,Sugar Sugar (feat. Mampintsha),29,8,11,,,,
45,-,Boohle & Josiah De Disciple,Inyembezi,-,45,2,,,,
46,down,Boohle & Josiah De Disciple,Mama,21,11,9,,,,
47,-,Calvin Harris,Summer,-,22,12,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,10,,,,
49,-,Timmy Trumpet & Savage,Freaks,-,20,8,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,10,6,,,,
51,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),26,9,21,,,,
52,-,TiMO ODV,Dancing Again,-,19,14,,,,
53,down,Nomcebo Zikode,Njabulo,33,4,21,,,,
54,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,56,2,40,,,,
55,-,Groove Govnor,Lost in Space,-,55,1,,,,
56,down,Black Coffee,I'm Fallin' (feat. RY X),50,15,8,,,,
57,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],20,7,11,,,,
58,-,Darque,Uthando (feat. Zakes Bantwini),-,24,3,,,,
59,down,Imanbek & Goodboys,Goodbye,43,42,4,,,,
60,-,Mi Casa & Eddy Kenzo,Movie Star,-,60,1,,,,
61,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),30,11,50,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),67,1,51,97,2020-01-12,7,2020-05-10
63,-,twocolors,Lovefool,-,7,6,,,,
64,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,10,6,,,,
65,down,Makhadzi,Matorokisi,63,2,32,,,,
66,-,Vicetone & Tony Igy,Astronomia,-,3,18,99,2020-04-05,44,2020-04-12
67,-,Jax Jones & Au/Ra,i miss u,-,41,2,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],65,2,30,,,,
69,-,Punctual,I Don't Wanna Know,-,54,2,,,,
70,-,The Crumpster,Stomp Your Feet (The Hump Mix),-,70,1,,,,
71,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",12,12,5,,,,
72,-,Marshmello & Halsey,Be Kind,-,1,30,50,2020-05-03,29,2020-05-17
73,-,Oscar Mbo,Moya Wami (feat. Mawhoo),-,15,4,,,,
74,-,Letherette,Break My Heart,-,74,1,,,,
75,down,Nomcebo Zikode,Indlela,45,8,18,,,,
76,-,Hagenaar & Albrecht,What Would We Do (Qubiko Remix),-,76,1,,,,
77,-,Blaqnick & MasterBlaq,Askies (feat. Bad Gee & MJ),-,77,1,,,,
78,-,Kygo & Sasha Sloan,I'll Wait,-,2,8,82,2020-04-05,42,2020-04-12
79,-,Dawan Prince,All I Want,-,79,1,,,,
80,down,Makhadzi,Red Card,72,25,6,,,,
81,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,8,,,,
82,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,65,1,,,,
83,-,Bongi Dube,Go Around,-,29,10,,,,
84,-,Afro B & CassKidd,Condo (feat. T-Pain) [Remix],-,84,1,,,,
85,-,DJ Too Tan,Let Me Take a Selfie,-,85,1,,,,
86,down,Black Coffee,Ready for You (feat. Celeste),31,5,17,,,,
87,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),53,24,5,,,,
88,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,8,,,,
89,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,13,18,,,,
90,-,Sun-El Musician & Ami Faku,Mandinaye,-,4,7,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),44,16,7,61,2021-01-03,22,2021-02-07
92,-,Petey Martin & Lauren Daigle,Come Back Home,-,92,1,,,,
93,-,Kdlite,Otis,-,93,1,,,,
94,-,Kelvin Momo,Blue Moon (feat. Howard & Mhaw Keys),-,94,1,,,,
95,-,Drove & Dillon Francis,Places,-,95,1,,,,
96,-,Smart Gift,Tshanda Tshia Levha (feat. April Ramufhi),-,96,1,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,5,,,,
98,-,Alan Walker,Faded,-,9,50,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,4,,,,
100,-,ZHU,Faded,-,11,1,,,,
