Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),1,1,3,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,49,,,,
3,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,12,,,,
4,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,3,12,,,,
5,up,Heavy-K,Uyeke (feat. Natalia Mabaso),6,2,16,,,,
6,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),10,5,10,,,,
7,-,Sithelo,"Thula (feat. Mpumi, Drama Drizzy & Tonic Jazz)",-,7,1,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,4,14,99,2020-07-26,16,2020-09-20
9,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",26,8,3,,,,
10,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],11,2,8,,,,
11,down,Sun-El Musician & Nobuhle,Never Never,8,8,3,,,,
12,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",16,5,10,,,,
13,down,Makhadzi,Murahu (feat. Mr Brown),7,3,4,,,,
14,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,1,12,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,23,,,,
16,-,EnoSoul & Ntate Tshego,Struggles & Pains (feat. Dearson),-,16,1,,,,
17,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),17,9,11,,,,
18,up,Topic,Breaking Me (feat. A7S),21,4,27,94,2020-03-01,8,2020-08-16
19,down,Nomcebo Zikode,Njabulo,13,4,11,,,,
20,down,Focalistic,Ke Star (feat. Vigro Deep),15,3,27,,,,
21,up,Vico Da Sporo,Luthando (feat. Sandile),40,18,12,,,,
22,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),23,20,3,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,2,20,,,,
24,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),44,1,5,,,,
25,up,Black Coffee,Ready for You (feat. Celeste),32,5,7,,,,
26,-,Sun-El Musician & Julia Church,Garden,-,1,1,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],18,11,6,,,,
28,down,Makhadzi,Sugar Sugar (feat. Mampintsha),12,8,4,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),48,1,43,97,2020-01-12,7,2020-05-10
30,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),19,19,3,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),14,14,3,68,2021-01-17,43,2021-01-31
32,up,"VIZE, Joker Bra & Leony",Paradise,67,32,2,,,,
33,-,Sigala & James Arthur,Lasting Lover,-,27,5,,,,
34,-,Kygo,Happy Birthday (feat. John Legend),-,12,28,,,,
35,-,Vigro Deep,Blue Monday (feat. Focalistic),-,16,6,,,,
36,-,アヴィーチー,Wake Me Up,-,10,34,,,,
37,-,Sithelo,Forever (feat. Skyewanda),-,4,47,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,3,31,,,,
39,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gaz) [with Colano],27,27,2,,,,
40,down,DJ Tira,Uyandazi (feat. Berita),28,7,19,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),41,4,39,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,16,,,,
43,down,Tiësto,The Business,25,2,6,52,2021-01-03,18,2021-04-04
44,up,The Chainsmokers & Coldplay,Something Just Like This,60,3,40,,,,
45,-,T-Man,Elinyithuba (feat. Mshayi & Mr Thela),-,45,1,,,,
46,-,Trompies,uKhala Kanjani (feat. Sjava & Mbuzeni),-,46,1,,,,
47,-,DJ Chofy,Kwavuleka (feat. Bhejane),-,47,1,,,,
48,-,Andile Mpisane,Inkosi (feat. Jumbo),-,40,1,,,,
49,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),78,13,11,,,,
50,-,Dlala Thukzin,Corona (feat. DJ Tira & Worst Behaviour),-,44,1,,,,
51,-,Lance Jnr & Lilly M.,Yorira,-,51,1,,,,
52,-,Alan Walker,Faded,-,9,43,,,,
53,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,11,34,,,,
54,up,Makhadzi,Happiness (feat. Mr Brown),81,27,3,,,,
55,-,GoldFish,Moonwalk Away,-,55,1,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,26,,,,
57,up,アヴィーチー,Hey Brother,61,11,27,,,,
58,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,7,1,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,5,20,,,,
60,-,GoldMax,"Polo (feat. Khumz, Skillz & Madanon)",-,60,1,,,,
61,-,GoldMax,No Surrender (feat. Skillz),-,61,1,,,,
62,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,18,,,,
63,-,Calvin Harris,Summer,-,22,9,,,,
64,up,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),72,14,5,,,,
65,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,17,6,,,,
66,-,AronChupa,I'm an Albatraoz,-,6,12,,,,
67,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",31,2,49,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,68,7,12,,,,
69,-,Dj Juice,Istoko (feat. Sthenic Clinic),-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia),43,13,23,,,,
71,-,Zakem,It Was All a Dream,-,71,1,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,32,5,,,,
73,-,Antonio Ocasio & Taola,Traveler,-,73,1,,,,
74,-,Black Motion,Marry Me (feat. Msaki),-,11,8,,,,
75,-,Troy Fisher,Just Imagine,-,75,1,,,,
76,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Kwint Remix],-,19,1,,,,
77,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,8,7,,,,
78,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),82,11,29,,,,
79,-,Pascal Letoublon,Friendships,-,10,21,,,,
80,-,Bogdan Vix & Claudiu Adam,Remember When (Extended Mix),-,80,1,,,,
81,-,Mshayi & Mr Thela,Iparty (feat. T-Man),-,22,6,,,,
82,down,GoldFish,Deep of the Night (feat. Diamond Thug),45,8,15,,,,
83,-,Why So Sad,Out of Time,-,65,4,,,,
84,-,Focalistic,Blecke (feat. Jazzi Disciples),-,13,22,,,,
85,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,1,1,,,,
86,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),66,11,40,,,,
87,-,Russkiy,Before You Go,-,87,1,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,20,4,,,,
89,-,T-Man,LaLiga (feat. Mshayi & Mr Thela),-,37,4,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,21,7,,,,
91,down,Makhadzi,Kokovha (feat. Jah Prayzah),29,24,3,,,,
92,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,92,1,,,,
93,-,Qness & Malehloka,Uzongilinda,-,90,1,,,,
94,-,Nas100_zakes_sa,Nas100 (feat. DjNaija-Banks & Man-Pablo),-,94,1,,,,
95,-,Timmy Trumpet & Savage,Freaks,-,20,5,,,,
96,-,Mobi Dixon,Ubukho Bakho (feat. Berita),-,96,1,,,,
97,down,The Lowkeys,Stolen Goods,76,21,10,,,,
98,-,Donald-tek,Techish Feel,-,98,1,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),92,10,5,,,,
100,-,Alesso & Charlotte Lawrence,THE END,-,100,1,,,,
